﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32792156,Book,An annotated bibliography of seagrasses with emphasis on planting and propagation techniques,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 22
https://www.biodiversitylibrary.org/page/32166594,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 23
https://www.biodiversitylibrary.org/page/7153567,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 166
https://www.biodiversitylibrary.org/page/32800129,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 19
https://www.biodiversitylibrary.org/page/50500910,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/50500916,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 287
https://www.biodiversitylibrary.org/page/32914693,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 120
https://www.biodiversitylibrary.org/page/52561842,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 49
https://www.biodiversitylibrary.org/page/63355240,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 420
https://www.biodiversitylibrary.org/page/62540950,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/6347452,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 204
https://www.biodiversitylibrary.org/page/2772873,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.20 (1953),English,Page 204
