﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081545,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 96
https://www.biodiversitylibrary.org/page/40255366,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 152
https://www.biodiversitylibrary.org/page/37165387,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1894,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.14 (1894),French,Page 8
https://www.biodiversitylibrary.org/page/37165413,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1894,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.14 (1894),French,Page 34
https://www.biodiversitylibrary.org/page/37165430,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1894,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.14 (1894),French,Page 51
https://www.biodiversitylibrary.org/page/50878970,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1904,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 45
https://www.biodiversitylibrary.org/page/50879054,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 41
https://www.biodiversitylibrary.org/page/50879058,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 45
https://www.biodiversitylibrary.org/page/50529103,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 41
https://www.biodiversitylibrary.org/page/50529107,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 45
https://www.biodiversitylibrary.org/page/50529260,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 54
https://www.biodiversitylibrary.org/page/50522305,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 71
https://www.biodiversitylibrary.org/page/5627553,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1883,"Société royale malacologique de Belgique.       ",t. 18 (1883),French,
https://www.biodiversitylibrary.org/page/5588950,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 29
https://www.biodiversitylibrary.org/page/5633629,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,
https://www.biodiversitylibrary.org/page/5633725,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,
https://www.biodiversitylibrary.org/page/7826628,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.192 (1946),English,Page 119
https://www.biodiversitylibrary.org/page/53842175,Journal,Bulletin de la Société géologique de France,Paris,La Société,1838,"Société géologique de France.       ",ser.1 t.10 (1838-1839),French,Page 157
https://www.biodiversitylibrary.org/page/54466807,Journal,Bulletin de la Société géologique de France,Paris,La Société,1860,"Société géologique de France.       ",ser.2:t.18 (1860-61),French,Page 447
https://www.biodiversitylibrary.org/page/54977390,Journal,Bulletin de la Société géologique de France,Paris,La Société,1878,"Société géologique de France.       ",ser.3:t.7 (1878-79),French,Page 650
https://www.biodiversitylibrary.org/page/47143296,Journal,Bulletin de la Société géologique de France,Paris,La Société,1879,"Société géologique de France.       ",ser.3:t.8 (1879-1880),French,Page 182
https://www.biodiversitylibrary.org/page/47143298,Journal,Bulletin de la Société géologique de France,Paris,La Société,1879,"Société géologique de France.       ",ser.3:t.8 (1879-1880),French,Page 184
https://www.biodiversitylibrary.org/page/30547631,Journal,Bulletin de la Société géologique de France,Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 133
https://www.biodiversitylibrary.org/page/44772563,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1903,"Société géologique de Normandie.       ",t.23-24 (1903-1904),French,
https://www.biodiversitylibrary.org/page/1635908,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1902,"Société linnéenne de Normandie.       ","ser. 5, v. 6 (1902)",French,Page 168
https://www.biodiversitylibrary.org/page/5471081,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1906,"Société linnéenne de Normandie.       ","ser. 5, v. 9 (1906)",French,Page 12
https://www.biodiversitylibrary.org/page/55756973,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 256
https://www.biodiversitylibrary.org/page/55306421,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 573
https://www.biodiversitylibrary.org/page/13096243,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1860,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.1 (1860),French,Page 638
https://www.biodiversitylibrary.org/page/13096244,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1860,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.1 (1860),French,Page 639
