﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085528,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 169
https://www.biodiversitylibrary.org/page/47142835,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 582
https://www.biodiversitylibrary.org/page/47142843,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 590
https://www.biodiversitylibrary.org/page/47142852,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 599
https://www.biodiversitylibrary.org/page/35299163,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 144
https://www.biodiversitylibrary.org/page/12127135,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 274
https://www.biodiversitylibrary.org/page/30455873,Book,"Descriptions of new species and genera of plants in the natural order of the Compositae :collected in a tour across the continent to the Pacific, a residence in Oregon, and a visit to the Sandwich Islands and upper California, during the years 1834 and 1835","Philadelphia, Pa",American Philosophical Society,1841,"Nuttall, Thomas,      1786 -1859",,,Page 452
https://www.biodiversitylibrary.org/page/42403027,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1180
https://www.biodiversitylibrary.org/page/2040854,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 186
https://www.biodiversitylibrary.org/page/3029240,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 101
https://www.biodiversitylibrary.org/page/28736447,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 920
https://www.biodiversitylibrary.org/page/44520306,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 241
https://www.biodiversitylibrary.org/page/49455100,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1970,"Hawaiian Botanical Society.       ",v.8:no.1-3 (1970:June) [no.4-5 not issued],English,Page 9
https://www.biodiversitylibrary.org/page/53032974,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1970,"Hawaiian Botanical Society.       ",v.9:no.1-3 (1970:June),English,Page 9
https://www.biodiversitylibrary.org/page/52456855,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,2000,"Hawaiian Botanical Society.       ",v.39:no.3-4 (2000:July-Dec.),English,Page 38
