﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085819,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 460
https://www.biodiversitylibrary.org/page/39115489,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/39115552,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/39163607,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12(1886),German,Page 45
https://www.biodiversitylibrary.org/page/26183734,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 191
https://www.biodiversitylibrary.org/page/37123375,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 357
https://www.biodiversitylibrary.org/page/35796479,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 239
https://www.biodiversitylibrary.org/page/7432612,Book,Beiträge zur Kenntniss der fossilen Flora von Sotzka in Untersteiermark,Wien,Staatsdruckerei,1858,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 524
https://www.biodiversitylibrary.org/page/58567848,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 85
https://www.biodiversitylibrary.org/page/59951966,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 93
https://www.biodiversitylibrary.org/page/6342941,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 253
https://www.biodiversitylibrary.org/page/28577369,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.27 (1867),German,Page 37
https://www.biodiversitylibrary.org/page/28577389,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.27 (1867),German,Page 57
https://www.biodiversitylibrary.org/page/26124309,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 395
https://www.biodiversitylibrary.org/page/503608,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 82
https://www.biodiversitylibrary.org/page/29353530,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/29353547,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 303
https://www.biodiversitylibrary.org/page/39030798,,Nuovi materiali e ricerche critiche sulle piante fossili terziarie dei gessi di Ancona,,Ancona: A.G. Morelli,1896,"Paolucci, Luigi       ",,Italian,Page 89
https://www.biodiversitylibrary.org/page/39030867,,Nuovi materiali e ricerche critiche sulle piante fossili terziarie dei gessi di Ancona,,Ancona: A.G. Morelli,1896,"Paolucci, Luigi       ",,Italian,Page 158
https://www.biodiversitylibrary.org/page/56687556,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 395
https://www.biodiversitylibrary.org/page/25325931,Book,The Potomac or younger Mesozoic flora,Washington,Govt. Print. Off,1889,"Fontaine, William Morris,      1835 -1913",v.15:Text (1889),English,Page 286
https://www.biodiversitylibrary.org/page/6434453,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.28=no.1-6 (1858),German,Page 524
https://www.biodiversitylibrary.org/page/6434479,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.28=no.1-6 (1858),German,Page 550
https://www.biodiversitylibrary.org/page/23925945,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,
https://www.biodiversitylibrary.org/page/23925946,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,
https://www.biodiversitylibrary.org/page/7348316,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 524
https://www.biodiversitylibrary.org/page/60696158,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 301
https://www.biodiversitylibrary.org/page/60696162,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 305
https://www.biodiversitylibrary.org/page/57791533,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 301
https://www.biodiversitylibrary.org/page/57791537,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 305
https://www.biodiversitylibrary.org/page/7456722,Book,Die Tertiaerflora von Berand im Böhmischen Mittelgebirge. Ein neuer Beitrag zur Kenntniss der fossilen Pflanzen Böhmens,Prag,Bellmann,1898,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 21
https://www.biodiversitylibrary.org/page/22931664,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 782
https://www.biodiversitylibrary.org/page/22931665,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 783
https://www.biodiversitylibrary.org/page/22931666,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 784
https://www.biodiversitylibrary.org/page/7369970,Book,"Über die Entdeckung des neuholländischen Charakters der Eocenflora Europa's und über die Anwendung des Naturselbstdruckes zur Förderung der Botanik und Paläontologie, als Entgegnung auf die Schrift des Herrn Prof. Dr. F. Unger: ""Neuholland in Europa.""",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Unger, F.     (Franz), 1800 -1870",,German,Page 16
https://www.biodiversitylibrary.org/page/7369992,Book,"Über die Entdeckung des neuholländischen Charakters der Eocenflora Europa's und über die Anwendung des Naturselbstdruckes zur Förderung der Botanik und Paläontologie, als Entgegnung auf die Schrift des Herrn Prof. Dr. F. Unger: ""Neuholland in Europa.""",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Unger, F.     (Franz), 1800 -1870",,German,Page 38
https://www.biodiversitylibrary.org/page/31117222,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.5,German,Page 91
https://www.biodiversitylibrary.org/page/9727396,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1901,"Field Naturalists' Club of Victoria.       ",v.18 (1901-1902),English,Page 103
https://www.biodiversitylibrary.org/page/9458275,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1911,"Field Naturalists' Club of Victoria.       ",v.28 (1911-1912),English,Page 177
https://www.biodiversitylibrary.org/page/49080688,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1910,,Bd.12(1910),German,Page 628
