﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11799666,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 24
https://www.biodiversitylibrary.org/page/11803475,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 71
https://www.biodiversitylibrary.org/page/38326868,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326869,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326872,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326873,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/40158769,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 105
https://www.biodiversitylibrary.org/page/27070586,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1911,"American Museum of Natural History       ",1911,English,Page 105
https://www.biodiversitylibrary.org/page/10716820,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 488
https://www.biodiversitylibrary.org/page/15074828,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/15075916,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 35
https://www.biodiversitylibrary.org/page/15075959,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 78
https://www.biodiversitylibrary.org/page/15075988,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 107
https://www.biodiversitylibrary.org/page/15113977,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 18
https://www.biodiversitylibrary.org/page/15114008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 49
https://www.biodiversitylibrary.org/page/15114022,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 63
https://www.biodiversitylibrary.org/page/5660264,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5651974,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 507
https://www.biodiversitylibrary.org/page/5651976,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 509
https://www.biodiversitylibrary.org/page/5652240,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 625
https://www.biodiversitylibrary.org/page/5652241,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 626
https://www.biodiversitylibrary.org/page/5652242,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 627
https://www.biodiversitylibrary.org/page/5652243,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 628
https://www.biodiversitylibrary.org/page/5652186,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 631
https://www.biodiversitylibrary.org/page/5652187,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 632
https://www.biodiversitylibrary.org/page/5652100,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 637
