﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43026259,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 316
https://www.biodiversitylibrary.org/page/27993506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 215
https://www.biodiversitylibrary.org/page/63278173,Book,"Caesalpiniaceae of Northern South America, plant catalogs, undated",,,1805,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 15
https://www.biodiversitylibrary.org/page/147822,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 183
https://www.biodiversitylibrary.org/page/147835,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 209
https://www.biodiversitylibrary.org/page/7391996,Book,"Das Herbarienbuch : Erklärung des natürlichen Pflanzensystems, systematische Aufzählung, Synonymik und Register der bis jetzt bekannten Pflanzengattungen ... = Repertorium herbarii, sive, Nomenclator generum plantarum systematicus synonymicus et alphabeticus ad usum practicum accommodatus ...",Dresden,In der Arnoldischen Buchh,1841,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 86
https://www.biodiversitylibrary.org/page/42414751,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 204
https://www.biodiversitylibrary.org/page/643312,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 142
https://www.biodiversitylibrary.org/page/51119006,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 157
https://www.biodiversitylibrary.org/page/51119031,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 182
https://www.biodiversitylibrary.org/page/51122327,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 241
https://www.biodiversitylibrary.org/page/51122335,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 249
https://www.biodiversitylibrary.org/page/51129435,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2003,,"54, 2003",Portugese,Page 98
https://www.biodiversitylibrary.org/page/51129436,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2003,,"54, 2003",Portugese,Page 99
https://www.biodiversitylibrary.org/page/51129437,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2003,,"54, 2003",Portugese,Page 100
https://www.biodiversitylibrary.org/page/51188226,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010 - suplemento",Portugese,Page 36
