﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166381,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 20
https://www.biodiversitylibrary.org/page/49564884,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.11 Page 8
https://www.biodiversitylibrary.org/page/53240895,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 84
https://www.biodiversitylibrary.org/page/59335549,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 140
https://www.biodiversitylibrary.org/page/8521153,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1958,"American Malacologists, Inc.       ",v.72 (1958-1959),English,Page 108
https://www.biodiversitylibrary.org/page/42618424,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.3 (1985),English,Page 102
https://www.biodiversitylibrary.org/page/59858072,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/59858361,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/2818999,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1958,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 333
https://www.biodiversitylibrary.org/page/2819000,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1958,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 334
https://www.biodiversitylibrary.org/page/2819149,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 483
https://www.biodiversitylibrary.org/page/2819164,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 498
https://www.biodiversitylibrary.org/page/4286782,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 258
https://www.biodiversitylibrary.org/page/42498842,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 23
https://www.biodiversitylibrary.org/page/42399350,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 57
https://www.biodiversitylibrary.org/page/42521920,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 245
https://www.biodiversitylibrary.org/page/42522192,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 431
https://www.biodiversitylibrary.org/page/42398255,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 360
