﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38719601,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 358
https://www.biodiversitylibrary.org/page/38710472,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 349
https://www.biodiversitylibrary.org/page/38710714,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 159
https://www.biodiversitylibrary.org/page/11991594,Book,Einleitung in die Konchyliologie; oder grundzüge der naturgeschichte der Weichthiere,Stuttg,J.B. Müller's Verlagshandlung,1853,"Johnston, George,      1797 -1855",,German,Page 387
https://www.biodiversitylibrary.org/page/8317141,Book,Insecta Lapponica,Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",,Latin,Page 809
https://www.biodiversitylibrary.org/page/16015822,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 39
https://www.biodiversitylibrary.org/page/24138095,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 238
https://www.biodiversitylibrary.org/page/19168247,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 238
https://www.biodiversitylibrary.org/page/21789251,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 238
https://www.biodiversitylibrary.org/page/1322780,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 46
https://www.biodiversitylibrary.org/page/15036621,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 198
https://www.biodiversitylibrary.org/page/15770571,Journal,Proceedings of the Malacological Society of London,London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 113
https://www.biodiversitylibrary.org/page/15267669,Journal,Revue des sciences naturelles,Montpellier,,1885,,3e sér.:t.4 (1885),French,Page 430
https://www.biodiversitylibrary.org/page/61240178,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 419
https://www.biodiversitylibrary.org/page/42913547,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 155
https://www.biodiversitylibrary.org/page/34756769,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1871,"New Zealand Institute.       ",v.4 (1871),English,Page 179
https://www.biodiversitylibrary.org/page/3343426,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 425
https://www.biodiversitylibrary.org/page/3309490,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 178
https://www.biodiversitylibrary.org/page/38926405,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 155
