﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166587,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 16
https://www.biodiversitylibrary.org/page/59781740,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 20
https://www.biodiversitylibrary.org/page/59781754,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 34
https://www.biodiversitylibrary.org/page/59781781,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 59
https://www.biodiversitylibrary.org/page/53914656,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,50
https://www.biodiversitylibrary.org/page/57067509,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 134
https://www.biodiversitylibrary.org/page/57067518,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 143
https://www.biodiversitylibrary.org/page/13147134,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 439
https://www.biodiversitylibrary.org/page/13146527,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 246
https://www.biodiversitylibrary.org/page/33048384,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 63
https://www.biodiversitylibrary.org/page/42413894,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 169
https://www.biodiversitylibrary.org/page/42413895,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 170
https://www.biodiversitylibrary.org/page/42413896,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 171
https://www.biodiversitylibrary.org/page/42413897,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 172
https://www.biodiversitylibrary.org/page/42412929,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 214
https://www.biodiversitylibrary.org/page/42412930,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 215
https://www.biodiversitylibrary.org/page/42412931,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 216
https://www.biodiversitylibrary.org/page/42498036,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 91
https://www.biodiversitylibrary.org/page/42498037,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 92
https://www.biodiversitylibrary.org/page/42498039,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 94
https://www.biodiversitylibrary.org/page/42498040,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 95
https://www.biodiversitylibrary.org/page/42497346,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 67
https://www.biodiversitylibrary.org/page/42497348,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 69
https://www.biodiversitylibrary.org/page/42497350,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 71
https://www.biodiversitylibrary.org/page/42497352,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 73
https://www.biodiversitylibrary.org/page/42497353,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 74
