﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447349,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 35
https://www.biodiversitylibrary.org/page/43447450,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 136
https://www.biodiversitylibrary.org/page/43447631,Journal,Annual report,Toronto,The Society,1941,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 41
https://www.biodiversitylibrary.org/page/43447632,Journal,Annual report,Toronto,The Society,1941,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 42
https://www.biodiversitylibrary.org/page/54579496,Book,Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens,"Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 116
https://www.biodiversitylibrary.org/page/60969897,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 2
https://www.biodiversitylibrary.org/page/60969867,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 32
https://www.biodiversitylibrary.org/page/60969944,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 119
https://www.biodiversitylibrary.org/page/60969979,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 153
https://www.biodiversitylibrary.org/page/60970069,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 237
https://www.biodiversitylibrary.org/page/32105885,Book,"Bird blow flies (Protocalliphora) in North America (Diptera: Calliphoridae), with notes on the Palearctic species","Washington, D.C",Smithsonian Institution Press,1989,"Sabrosky, Curtis W.     (Curtis Williams), 1910 -1997",,English,Page 37
https://www.biodiversitylibrary.org/page/62176582,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/62176583,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 107
