﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158493,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 14
https://www.biodiversitylibrary.org/page/32158622,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/10648484,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 254
https://www.biodiversitylibrary.org/page/27980380,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 158
https://www.biodiversitylibrary.org/page/27980641,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 419
https://www.biodiversitylibrary.org/page/10698470,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 158
https://www.biodiversitylibrary.org/page/10698731,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 419
https://www.biodiversitylibrary.org/page/49457770,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 111
https://www.biodiversitylibrary.org/page/58085648,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 121
https://www.biodiversitylibrary.org/page/58085657,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/58085676,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 149
https://www.biodiversitylibrary.org/page/58085741,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 214
https://www.biodiversitylibrary.org/page/28113245,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 665
https://www.biodiversitylibrary.org/page/6285275,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 241
https://www.biodiversitylibrary.org/page/6285276,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 242
https://www.biodiversitylibrary.org/page/6285685,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 565
https://www.biodiversitylibrary.org/page/6285686,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 566
https://www.biodiversitylibrary.org/page/6285689,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 569
https://www.biodiversitylibrary.org/page/50523430,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page III
https://www.biodiversitylibrary.org/page/50523478,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/50523543,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 110
https://www.biodiversitylibrary.org/page/50523545,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 112
https://www.biodiversitylibrary.org/page/50523548,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 115
https://www.biodiversitylibrary.org/page/63409758,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 5
https://www.biodiversitylibrary.org/page/63409742,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 21
https://www.biodiversitylibrary.org/page/33340330,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,
https://www.biodiversitylibrary.org/page/34824355,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 69
https://www.biodiversitylibrary.org/page/36165883,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 52
https://www.biodiversitylibrary.org/page/36165910,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 79
https://www.biodiversitylibrary.org/page/36165327,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,
https://www.biodiversitylibrary.org/page/36165329,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 77
https://www.biodiversitylibrary.org/page/36231163,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 77
https://www.biodiversitylibrary.org/page/36231164,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 78
https://www.biodiversitylibrary.org/page/36231169,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 83
