﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26124570,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 38
https://www.biodiversitylibrary.org/page/5871938,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 885
https://www.biodiversitylibrary.org/page/761947,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 230
https://www.biodiversitylibrary.org/page/5431207,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 111
https://www.biodiversitylibrary.org/page/46041062,Book,Icones Bogorienses,Leiden,E. J. Brill,1914,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page XI
https://www.biodiversitylibrary.org/page/42364820,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 136
https://www.biodiversitylibrary.org/page/32052327,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 361
https://www.biodiversitylibrary.org/page/52074366,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 338
https://www.biodiversitylibrary.org/page/8095375,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 338
https://www.biodiversitylibrary.org/page/20209343,Book,Plant-geography upon a physiological basis. Translated by W.R. Fisher; rev. and edited by Percy Groom and I.B. Balfour,Oxford,Clarendon Press,1903,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,English,Page 338
