﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 316
https://www.biodiversitylibrary.org/page/13339282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 233
https://www.biodiversitylibrary.org/page/5972240,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 79
https://www.biodiversitylibrary.org/page/2829323,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 40
https://www.biodiversitylibrary.org/page/10600444,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 37
https://www.biodiversitylibrary.org/page/10600448,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 41
https://www.biodiversitylibrary.org/page/10600558,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 151
https://www.biodiversitylibrary.org/page/35618266,Journal,The Canadian record of science,Montreal,Natural History Society,1896,"Natural History Society of Montreal.       ",v.7 (1896-1897),English,Page 327
https://www.biodiversitylibrary.org/page/12912954,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 18
https://www.biodiversitylibrary.org/page/40140969,Book,Catalogue of the recent marine sponges of Canada and Alaska,S.l,s.n,1900,"Lambe, Lawrence M.     (Lawrence Morris), 1863 -1919",,English,
https://www.biodiversitylibrary.org/page/14183185,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 268
https://www.biodiversitylibrary.org/page/50611031,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611067,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/40093125,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 176
https://www.biodiversitylibrary.org/page/5467055,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 160
https://www.biodiversitylibrary.org/page/10750470,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1896,"Royal Society of Canada.       ","ser. 2, v. 2 (1896)",French,Page 210
https://www.biodiversitylibrary.org/page/36211851,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 19
https://www.biodiversitylibrary.org/page/36211926,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 124
https://www.biodiversitylibrary.org/page/51449386,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/53118052,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/13663900,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 319
