﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633551,Book,"'94 Adaptive COPE annual report : October 1, 1993 - September 30, 1994","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1994,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49567030,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 153
https://www.biodiversitylibrary.org/page/49567033,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 156
https://www.biodiversitylibrary.org/page/41652421,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 373
https://www.biodiversitylibrary.org/page/41432552,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 391
https://www.biodiversitylibrary.org/page/14583782,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 173
https://www.biodiversitylibrary.org/page/7972924,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 130
https://www.biodiversitylibrary.org/page/8804965,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/13220131,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 73
https://www.biodiversitylibrary.org/page/15570923,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1907,"Smith, John Bernhard,      1858 -1912",1907,English,Page 73
