﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54879053,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 362
https://www.biodiversitylibrary.org/page/54879056,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 365
https://www.biodiversitylibrary.org/page/55121898,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 438
https://www.biodiversitylibrary.org/page/2346558,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 33
https://www.biodiversitylibrary.org/page/2346783,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 360
https://www.biodiversitylibrary.org/page/2695079,Journal,Entomological news,[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 247
https://www.biodiversitylibrary.org/page/62250788,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 64
https://www.biodiversitylibrary.org/page/62250790,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 66
https://www.biodiversitylibrary.org/page/32125972,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 690
https://www.biodiversitylibrary.org/page/61162133,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 53
https://www.biodiversitylibrary.org/page/62918364,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 18
https://www.biodiversitylibrary.org/page/62918296,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 86
https://www.biodiversitylibrary.org/page/31594602,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 596
https://www.biodiversitylibrary.org/page/59109216,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.3 (2017),English,Page 338
https://www.biodiversitylibrary.org/page/43458469,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 41
https://www.biodiversitylibrary.org/page/43458500,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 72
https://www.biodiversitylibrary.org/page/53035711,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 21
https://www.biodiversitylibrary.org/page/60785802,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 235
https://www.biodiversitylibrary.org/page/60785813,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 246
https://www.biodiversitylibrary.org/page/60785814,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 247
https://www.biodiversitylibrary.org/page/60785815,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 248
https://www.biodiversitylibrary.org/page/60785816,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 249
https://www.biodiversitylibrary.org/page/40817569,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 44
https://www.biodiversitylibrary.org/page/40817573,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 48
https://www.biodiversitylibrary.org/page/40817630,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 67
