﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1678318,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 159
https://www.biodiversitylibrary.org/page/28835478,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 131
https://www.biodiversitylibrary.org/page/1700637,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 131
https://www.biodiversitylibrary.org/page/7887731,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 298
https://www.biodiversitylibrary.org/page/3770417,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 758
https://www.biodiversitylibrary.org/page/18326204,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 758
https://www.biodiversitylibrary.org/page/21434792,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 758
https://www.biodiversitylibrary.org/page/9417882,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 356
https://www.biodiversitylibrary.org/page/8411415,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 356
https://www.biodiversitylibrary.org/page/59161464,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.11 (1800),French,Page 384
https://www.biodiversitylibrary.org/page/37824503,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 33
https://www.biodiversitylibrary.org/page/37772693,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 88
https://www.biodiversitylibrary.org/page/4448921,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 87
https://www.biodiversitylibrary.org/page/41032089,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 87
https://www.biodiversitylibrary.org/page/12808394,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 296
