﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8807023,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",1934,English,Page 309
https://www.biodiversitylibrary.org/page/35141697,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 51
https://www.biodiversitylibrary.org/page/31331565,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 265
https://www.biodiversitylibrary.org/page/53388491,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 2, 1994",Portugese,Page 256
https://www.biodiversitylibrary.org/page/53388499,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 2, 1994",Portugese,Page 264
https://www.biodiversitylibrary.org/page/33639656,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 982
https://www.biodiversitylibrary.org/page/33639912,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 2
https://www.biodiversitylibrary.org/page/33639917,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 7
https://www.biodiversitylibrary.org/page/4441079,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 52
https://www.biodiversitylibrary.org/page/5290067,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 52
https://www.biodiversitylibrary.org/page/385277,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/385289,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/385304,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/40576210,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 150
https://www.biodiversitylibrary.org/page/682124,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page XV
https://www.biodiversitylibrary.org/page/2393566,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 31
https://www.biodiversitylibrary.org/page/2393563,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 34
https://www.biodiversitylibrary.org/page/135209,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1883,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.3",Latin,Page 13
https://www.biodiversitylibrary.org/page/135210,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1883,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.3",Latin,Page 15
https://www.biodiversitylibrary.org/page/62458761,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2002
https://www.biodiversitylibrary.org/page/51549534,Book,Graminées,Paris,Imprimerie Nationale,1886,"Fournier, Eugène,      1834 -1884",,French,Page 77
https://www.biodiversitylibrary.org/page/42382660,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 499
https://www.biodiversitylibrary.org/page/2205982,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/29006297,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7:pt.2 (1849) [Sci.nat. t.5],French,Page 118
https://www.biodiversitylibrary.org/page/59054944,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 410
https://www.biodiversitylibrary.org/page/59054968,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 434
https://www.biodiversitylibrary.org/page/393911,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1886,"Fournier, Eugène,      1834 -1884",v.2 1886,Latin,Page 77
https://www.biodiversitylibrary.org/page/54601529,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
