﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085718,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 359
https://www.biodiversitylibrary.org/page/51654001,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.32 (1995),Spanish,Page 13
https://www.biodiversitylibrary.org/page/51654004,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.32 (1995),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49928467,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 80
https://www.biodiversitylibrary.org/page/52024296,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.34 (1991:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/52023091,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.42 (1995:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/50746371,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/59873366,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 245
https://www.biodiversitylibrary.org/page/59873368,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 247
https://www.biodiversitylibrary.org/page/59873541,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/63280481,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 61
https://www.biodiversitylibrary.org/page/62586929,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 25
https://www.biodiversitylibrary.org/page/62586921,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 33
https://www.biodiversitylibrary.org/page/63258094,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 25
https://www.biodiversitylibrary.org/page/63258102,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 33
https://www.biodiversitylibrary.org/page/45315171,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 28
https://www.biodiversitylibrary.org/page/45315169,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 30
https://www.biodiversitylibrary.org/page/55663643,Book,"Field book - Quintana Roo, Mexico, 1992-1993",,,1992-1993,"Smithsonian Environmental Research Center.       ",,English,Seq. 8
https://www.biodiversitylibrary.org/page/2460918,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 147
https://www.biodiversitylibrary.org/page/2460919,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 148
https://www.biodiversitylibrary.org/page/62421655,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1061
https://www.biodiversitylibrary.org/page/33652546,Book,"Gardens, wildlife densities, and subsistence hunting by Maya Indians in Quintana Roo, Mexico",,,1993,"Jorgenson, Jeffrey P.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/50734966,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",v.18:no.1 (2012),Spanish,Page 63
https://www.biodiversitylibrary.org/page/50724250,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",v.18:no.2 (2012),Spanish,Page 8
https://www.biodiversitylibrary.org/page/642693,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 115
https://www.biodiversitylibrary.org/page/46716721,Book,"Partnerships for sustainable forest ecosystem management : fifth Mexico/U.S. biennial symposium : October 17-20, 1994, Guadalajara, Jalisco, Mexico","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 58
https://www.biodiversitylibrary.org/page/41178864,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 243
https://www.biodiversitylibrary.org/page/5873543,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 196
https://www.biodiversitylibrary.org/page/636423,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 182
https://www.biodiversitylibrary.org/page/47021360,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1022
https://www.biodiversitylibrary.org/page/771717,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 118
https://www.biodiversitylibrary.org/page/771736,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 137
https://www.biodiversitylibrary.org/page/771803,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 204
