﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655997,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 51
https://www.biodiversitylibrary.org/page/49135219,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/49295978,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 68
https://www.biodiversitylibrary.org/page/52023786,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 26
https://www.biodiversitylibrary.org/page/51657365,Book,1920 [catalog],"New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 25
https://www.biodiversitylibrary.org/page/52483733,Book,1921-1922 catalog. No. 12,"Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 14
https://www.biodiversitylibrary.org/page/53976438,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 11
https://www.biodiversitylibrary.org/page/54158580,Book,1927 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 10
https://www.biodiversitylibrary.org/page/59267777,Book,1936 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 55
https://www.biodiversitylibrary.org/page/59260140,Book,1936 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 55
https://www.biodiversitylibrary.org/page/59552539,Book,1937 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 56
https://www.biodiversitylibrary.org/page/59555504,Book,1937 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 55
https://www.biodiversitylibrary.org/page/60073991,Book,1938 catalogue,"Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/60045177,Book,1938 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 58
https://www.biodiversitylibrary.org/page/60037625,Book,1938 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/60037189,Book,1938 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 58
https://www.biodiversitylibrary.org/page/60121690,Book,1939 catalog,"Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 22
https://www.biodiversitylibrary.org/page/60056656,Book,1939 Catalog and planting guide : Colorado -grown trees and shrubs for Colorado climate,"Littleton, Colo",Arapahoe Acres Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 10
https://www.biodiversitylibrary.org/page/60110558,Book,1939 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 23
https://www.biodiversitylibrary.org/page/60099198,Book,1939 wholesale trade list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 23
https://www.biodiversitylibrary.org/page/60519828,Book,1940 catalog,"Denver, Colo",W.W. Wilmore's Dahlia Farm and Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 7
https://www.biodiversitylibrary.org/page/60139392,Book,1940 Catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colo",Arapahoe Acres Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 9
https://www.biodiversitylibrary.org/page/60457208,Book,1940 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 64
https://www.biodiversitylibrary.org/page/60452416,Book,1940 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 64
https://www.biodiversitylibrary.org/page/60693906,Book,1941 catalog,"Denver, Colo",W.W. Wilmore Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/60517592,Book,1941 planting guide and catalog of Colorado grown plants,"Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 15
https://www.biodiversitylibrary.org/page/60636099,Book,1941 spring price list wholesale,"Princeton, N.J",Princeton Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 63
https://www.biodiversitylibrary.org/page/60876632,Book,1942 catalog,"Denver, Colo",W.W. Wilmore Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 12
https://www.biodiversitylibrary.org/page/60693837,Book,1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/60984694,Book,"1943, Your garden in wartime","Waukegan, Illinois","Waukegan Nurseries, Incorporated",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 28
https://www.biodiversitylibrary.org/page/61380138,Book,1947 catalog,"Denver, Colo",W.W. Wilmore Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 12
https://www.biodiversitylibrary.org/page/61521515,Book,1948 catalog,"Denver, Colorado",W.W. Wilmore Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 11
https://www.biodiversitylibrary.org/page/54870881,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 14
https://www.biodiversitylibrary.org/page/5540801,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 157
https://www.biodiversitylibrary.org/page/5595342,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 76
https://www.biodiversitylibrary.org/page/52327454,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 47
https://www.biodiversitylibrary.org/page/57024144,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 147
https://www.biodiversitylibrary.org/page/57024204,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 207
