﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38206482,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206483,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206484,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028672,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 135
https://www.biodiversitylibrary.org/page/21440937,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 135
https://www.biodiversitylibrary.org/page/21440938,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 136
https://www.biodiversitylibrary.org/page/12028673,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 136
https://www.biodiversitylibrary.org/page/12028674,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 137
https://www.biodiversitylibrary.org/page/21440939,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 137
https://www.biodiversitylibrary.org/page/9696280,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 135
https://www.biodiversitylibrary.org/page/9696281,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 136
https://www.biodiversitylibrary.org/page/9696282,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 137
https://www.biodiversitylibrary.org/page/36052501,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 189
https://www.biodiversitylibrary.org/page/27478598,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 20
https://www.biodiversitylibrary.org/page/1488989,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 146
https://www.biodiversitylibrary.org/page/48959258,Book,Comparative anatomy,London,Trubner,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 136
https://www.biodiversitylibrary.org/page/48959259,Book,Comparative anatomy,London,Trubner,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 137
https://www.biodiversitylibrary.org/page/1293257,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1774
https://www.biodiversitylibrary.org/page/14818843,Book,"Études anatomiques sur les annélides turbellariés, opalines et grégarines observés dans les Hébrides","Genève, etc",Société de Physique et d'Histoire naturelle de Genève,1862,"Claparède, René-Édouard,      1832 -1871",,French,Page 148
https://www.biodiversitylibrary.org/page/11149541,Book,Lehrbuch der vergleichenden Anatomie der Wirbellosen Thiere,Berlin,Veit,1848,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",v.1,German,Page 164
https://www.biodiversitylibrary.org/page/11149543,Book,Lehrbuch der vergleichenden Anatomie der Wirbellosen Thiere,Berlin,Veit,1848,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",v.1,German,Page 166
https://www.biodiversitylibrary.org/page/11149544,Book,Lehrbuch der vergleichenden Anatomie der Wirbellosen Thiere,Berlin,Veit,1848,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",v.1,German,Page 167
