﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40108895,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 223
https://www.biodiversitylibrary.org/page/7886440,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 105
https://www.biodiversitylibrary.org/page/7886516,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Plate 138
https://www.biodiversitylibrary.org/page/54666836,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 549
https://www.biodiversitylibrary.org/page/15646627,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1916,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 27
https://www.biodiversitylibrary.org/page/34743987,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 303
https://www.biodiversitylibrary.org/page/34744347,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 663
https://www.biodiversitylibrary.org/page/48807030,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 314
https://www.biodiversitylibrary.org/page/32452504,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 85
https://www.biodiversitylibrary.org/page/12805891,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 85
https://www.biodiversitylibrary.org/page/52546816,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 85
https://www.biodiversitylibrary.org/page/11184865,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 305
https://www.biodiversitylibrary.org/page/15858082,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 583
https://www.biodiversitylibrary.org/page/57872974,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,Plate 90
https://www.biodiversitylibrary.org/page/57873009,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,408
https://www.biodiversitylibrary.org/page/57873077,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,462
https://www.biodiversitylibrary.org/page/57873157,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,542
https://www.biodiversitylibrary.org/page/58102350,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 881
https://www.biodiversitylibrary.org/page/61174170,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 446
