﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385664,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 349
https://www.biodiversitylibrary.org/page/38851907,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 79
https://www.biodiversitylibrary.org/page/2996374,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 79
https://www.biodiversitylibrary.org/page/35526669,Journal,Annales de ...,La Rochelle,La Société,1887,"Société des sciences naturelles de la Charente-Inférieure.       ",no.24 (1887),French,Page 64
https://www.biodiversitylibrary.org/page/22191860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 426
https://www.biodiversitylibrary.org/page/12905769,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 420
https://www.biodiversitylibrary.org/page/36665229,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 77
https://www.biodiversitylibrary.org/page/7226017,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 348
https://www.biodiversitylibrary.org/page/7291546,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 176
https://www.biodiversitylibrary.org/page/7292274,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 110
https://www.biodiversitylibrary.org/page/2143356,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 462
https://www.biodiversitylibrary.org/page/32190386,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/17128361,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 526
https://www.biodiversitylibrary.org/page/32190391,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 529
https://www.biodiversitylibrary.org/page/17128366,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 531
https://www.biodiversitylibrary.org/page/20591002,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 151
https://www.biodiversitylibrary.org/page/20591003,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 152
https://www.biodiversitylibrary.org/page/2980064,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 150
