﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680688,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/7846092,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XVIII
https://www.biodiversitylibrary.org/page/7846094,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XX
https://www.biodiversitylibrary.org/page/7846572,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 478
https://www.biodiversitylibrary.org/page/7846675,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 581
https://www.biodiversitylibrary.org/page/7846689,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 595
https://www.biodiversitylibrary.org/page/7846859,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 169
https://www.biodiversitylibrary.org/page/7846959,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 269
https://www.biodiversitylibrary.org/page/15405211,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 257
https://www.biodiversitylibrary.org/page/38865945,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 257
https://www.biodiversitylibrary.org/page/53675915,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 74
https://www.biodiversitylibrary.org/page/10672339,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 173
https://www.biodiversitylibrary.org/page/10672360,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 194
https://www.biodiversitylibrary.org/page/39058509,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 749
https://www.biodiversitylibrary.org/page/39058510,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 750
https://www.biodiversitylibrary.org/page/39058511,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 751
https://www.biodiversitylibrary.org/page/34593300,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 215
https://www.biodiversitylibrary.org/page/15737177,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 250
https://www.biodiversitylibrary.org/page/15693635,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 6
https://www.biodiversitylibrary.org/page/63390550,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 79
https://www.biodiversitylibrary.org/page/49400212,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 79
https://www.biodiversitylibrary.org/page/4924462,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",2,English,Page 110
https://www.biodiversitylibrary.org/page/8824047,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 29
https://www.biodiversitylibrary.org/page/11111729,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page 77
https://www.biodiversitylibrary.org/page/63529072,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.1 (2020),English,207
https://www.biodiversitylibrary.org/page/63529073,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.1 (2020),English,208
