﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998091,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/39998254,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/39998280,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/47086858,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/52752203,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1796,"Gmelin, Johann Friedrich,      1748 -1804",8,Latin,Page 426
https://www.biodiversitylibrary.org/page/11961376,Book,"Caroli a Linné ... systema vegetabilium :secundum classes, ordines, genera, species, cum characteribus, differentiis",Lugduni [Lyon],"Apud Bernuset, Delamolliere, Falque et soc",1796,"Gmelin, Johann Friedrich,      1748 -1804",v.1,Latin,Page 426
https://www.biodiversitylibrary.org/page/33700831,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 306
https://www.biodiversitylibrary.org/page/35950377,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 110
https://www.biodiversitylibrary.org/page/46179579,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.3 Insectes (1849),French,404
https://www.biodiversitylibrary.org/page/46179682,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.3 Insectes (1849),French,507
https://www.biodiversitylibrary.org/page/62483561,Book,"Faune de Madagascar = = A provisional check-list of the Lepidoptera Heterocera of Madagascar. Supplément 1, Liste récapitulative des lépidoptères hétérocères de Madagascar",,,1990,"Viette, Pierre      1921 -2011",Suppl. no.1,French,p. 91
https://www.biodiversitylibrary.org/page/30046329,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 419
https://www.biodiversitylibrary.org/page/24419312,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1912,,v.33 1912,English,Page 899
https://www.biodiversitylibrary.org/page/24412798,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 1335
https://www.biodiversitylibrary.org/page/51211888,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 2
https://www.biodiversitylibrary.org/page/27011919,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 701
https://www.biodiversitylibrary.org/page/53386259,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 68
https://www.biodiversitylibrary.org/page/47819083,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1940,"Bombay Natural History Society.       ",v.41:pt.3-4 (1940),English,Page 607
https://www.biodiversitylibrary.org/page/55589402,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2009,"Lepidopterists' Society       ",v.63:no.1 (2009),English,Page 56
https://www.biodiversitylibrary.org/page/54231255,Book,Keys for the identification of some frequently intercepted lepidopterous larvae,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1986,"Weisman, D. M.       ",81-47,English,Page 61
https://www.biodiversitylibrary.org/page/54231258,Book,Keys for the identification of some frequently intercepted lepidopterous larvae,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1986,"Weisman, D. M.       ",81-47,English,Page 64
