﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037054,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 17
https://www.biodiversitylibrary.org/page/39037058,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1982,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 21
https://www.biodiversitylibrary.org/page/23799445,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 61
https://www.biodiversitylibrary.org/page/38876739,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 61
https://www.biodiversitylibrary.org/page/53426082,Book,"Congrès International d'Archéologie préhistorique et d'Anthropologie, 11ème Session à Moscou du 1/13 - 8/20 Août 1892",Moscou,[s.n.],1892-1893,,2,French,Page 307
https://www.biodiversitylibrary.org/page/53426083,Book,"Congrès International d'Archéologie préhistorique et d'Anthropologie, 11ème Session à Moscou du 1/13 - 8/20 Août 1892",Moscou,[s.n.],1892-1893,,2,French,Page 308
https://www.biodiversitylibrary.org/page/47859876,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 119
https://www.biodiversitylibrary.org/page/47681805,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 498
https://www.biodiversitylibrary.org/page/8350337,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 409
https://www.biodiversitylibrary.org/page/41367071,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/10215829,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/41180440,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 409
https://www.biodiversitylibrary.org/page/7546437,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 13
https://www.biodiversitylibrary.org/page/57873025,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,418
https://www.biodiversitylibrary.org/page/9083341,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1894,"Smithsonian Institution       ",v.38 (1894-1898),English,Page 35
