﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49949035,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 74
https://www.biodiversitylibrary.org/page/49949036,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 75
https://www.biodiversitylibrary.org/page/23150884,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 65
https://www.biodiversitylibrary.org/page/1269161,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 65
https://www.biodiversitylibrary.org/page/1269561,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 457
https://www.biodiversitylibrary.org/page/14442046,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 34
https://www.biodiversitylibrary.org/page/4337017,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,"Figs. A-C, Page 218"
https://www.biodiversitylibrary.org/page/30093278,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 218
https://www.biodiversitylibrary.org/page/5297291,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 5
https://www.biodiversitylibrary.org/page/38546985,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/38546980,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/38546978,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/38546974,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/38546940,Book,"Exuviation, autotomy and regeneration in Ceratium",Berkeley,The University Press],1908,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.4:no.6 (1908),English,
https://www.biodiversitylibrary.org/page/29550723,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 299
https://www.biodiversitylibrary.org/page/29550726,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 302
https://www.biodiversitylibrary.org/page/29551885,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 361
https://www.biodiversitylibrary.org/page/29551891,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 367
https://www.biodiversitylibrary.org/page/29551893,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 369
https://www.biodiversitylibrary.org/page/29551896,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 372
https://www.biodiversitylibrary.org/page/29551899,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 375
https://www.biodiversitylibrary.org/page/30243207,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 344
