﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394198,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 105
https://www.biodiversitylibrary.org/page/45403963,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1883,,v.1-4 (1881-1883),English,Page 148
https://www.biodiversitylibrary.org/page/32551669,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 83
https://www.biodiversitylibrary.org/page/32551679,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 93
https://www.biodiversitylibrary.org/page/13339360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 356
https://www.biodiversitylibrary.org/page/14116486,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 293
https://www.biodiversitylibrary.org/page/31935668,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 28
https://www.biodiversitylibrary.org/page/6739130,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 12
https://www.biodiversitylibrary.org/page/62176618,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 20
https://www.biodiversitylibrary.org/page/48908681,Journal,Bulletin,Washington,G.P.O,1899,"United States.  Bureau of Entomology.     ",new ser.:no.16 (1899),English,Page 29
https://www.biodiversitylibrary.org/page/3620435,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 776
https://www.biodiversitylibrary.org/page/10936265,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 274
https://www.biodiversitylibrary.org/page/5999592,Journal,Experiment station record,Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,
https://www.biodiversitylibrary.org/page/5991039,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 568
https://www.biodiversitylibrary.org/page/38852819,Book,Flora cestrica: an herborizing companion for the young botanists of Chester County...Pennsylvania,Philadelphia,Lindsay & Blakiston,1853,"Darlington, William,      1782 -1863",,English,Page LXIII
