﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46436299,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 152
https://www.biodiversitylibrary.org/page/45695440,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 21
https://www.biodiversitylibrary.org/page/45695450,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 31
https://www.biodiversitylibrary.org/page/2746289,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 168
https://www.biodiversitylibrary.org/page/56288703,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 630
https://www.biodiversitylibrary.org/page/3947506,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",no.111 (1974:March),English,Page 27
https://www.biodiversitylibrary.org/page/4274423,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 22*
https://www.biodiversitylibrary.org/page/4274233,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 416
https://www.biodiversitylibrary.org/page/4330641,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Page 22*
https://www.biodiversitylibrary.org/page/34845649,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1921,"Royal Irish Academy.       ",v.36 (1921-1924),English,Page 116
https://www.biodiversitylibrary.org/page/15168217,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 498
https://www.biodiversitylibrary.org/page/10801462,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 496
https://www.biodiversitylibrary.org/page/37824339,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 87
https://www.biodiversitylibrary.org/page/37824340,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 88
https://www.biodiversitylibrary.org/page/37824386,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 134
https://www.biodiversitylibrary.org/page/37824393,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 141
https://www.biodiversitylibrary.org/page/37824395,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 143
https://www.biodiversitylibrary.org/page/37824405,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 153
https://www.biodiversitylibrary.org/page/37824456,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,
https://www.biodiversitylibrary.org/page/37824459,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,"Poissins (III), Pl. III"
https://www.biodiversitylibrary.org/page/9048511,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895) [Text],English,Page 22
https://www.biodiversitylibrary.org/page/9049145,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895) [Plates],English,Page 22
https://www.biodiversitylibrary.org/page/2105501,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 22*
https://www.biodiversitylibrary.org/page/2105820,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 416
https://www.biodiversitylibrary.org/page/2105943,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 22*
