﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031838,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 696
https://www.biodiversitylibrary.org/page/63502783,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 990
https://www.biodiversitylibrary.org/page/59947373,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 528
https://www.biodiversitylibrary.org/page/53000115,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 406
https://www.biodiversitylibrary.org/page/13040578,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 382
https://www.biodiversitylibrary.org/page/12882756,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.55 (1984),English,Page 131
https://www.biodiversitylibrary.org/page/2398983,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 362
https://www.biodiversitylibrary.org/page/2399163,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 442
https://www.biodiversitylibrary.org/page/46254256,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 268
https://www.biodiversitylibrary.org/page/46263054,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.17 (2006),English,Page 235
https://www.biodiversitylibrary.org/page/46261572,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 278
