﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086064,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 705
https://www.biodiversitylibrary.org/page/54100371,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,1
https://www.biodiversitylibrary.org/page/54100541,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/54210331,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/7174001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 213
https://www.biodiversitylibrary.org/page/38684240,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 383
https://www.biodiversitylibrary.org/page/15420486,Book,A cultural table of orchidaceous plants,Sydney,Shepherd Press,1946,"Cox, John Murray.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/33912538,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 168
https://www.biodiversitylibrary.org/page/58872104,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,
https://www.biodiversitylibrary.org/page/26048248,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 366
https://www.biodiversitylibrary.org/page/26130398,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/26130923,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 549
https://www.biodiversitylibrary.org/page/26055390,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 70
https://www.biodiversitylibrary.org/page/26055616,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 294
https://www.biodiversitylibrary.org/page/47186544,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 419
https://www.biodiversitylibrary.org/page/15849406,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1882,"Lemaire, Charles Antoine,      1801 -1871",v.29 (1882),,Page 164
https://www.biodiversitylibrary.org/page/44101996,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 178
