﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588956,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 173
https://www.biodiversitylibrary.org/page/62322593,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 21
https://www.biodiversitylibrary.org/page/63652702,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 2 (1978),French,p. 164
https://www.biodiversitylibrary.org/page/58415369,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 49
https://www.biodiversitylibrary.org/page/58415370,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 50
https://www.biodiversitylibrary.org/page/58415371,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 51
https://www.biodiversitylibrary.org/page/58415372,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 52
https://www.biodiversitylibrary.org/page/58694688,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 6
https://www.biodiversitylibrary.org/page/58694703,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 21
https://www.biodiversitylibrary.org/page/58694706,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 24
https://www.biodiversitylibrary.org/page/58694712,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 30
https://www.biodiversitylibrary.org/page/58694715,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 33
https://www.biodiversitylibrary.org/page/58694716,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 34
https://www.biodiversitylibrary.org/page/58694717,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 35
https://www.biodiversitylibrary.org/page/57393190,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.204 (1975) = ser.3:no.294 (1975),French,p. 423
