﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43038569,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 335
https://www.biodiversitylibrary.org/page/31235468,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 225
https://www.biodiversitylibrary.org/page/3631560,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 294
https://www.biodiversitylibrary.org/page/9518211,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 273
https://www.biodiversitylibrary.org/page/310220,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 156
https://www.biodiversitylibrary.org/page/12246395,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/5252725,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 143
https://www.biodiversitylibrary.org/page/40576538,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 478
https://www.biodiversitylibrary.org/page/2458213,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 917
https://www.biodiversitylibrary.org/page/50019889,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 159
https://www.biodiversitylibrary.org/page/2201073,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 229
https://www.biodiversitylibrary.org/page/751098,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 455
https://www.biodiversitylibrary.org/page/28704771,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 296
https://www.biodiversitylibrary.org/page/33374213,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1829),French,Page 371
https://www.biodiversitylibrary.org/page/1977113,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1829),French,Page 371
https://www.biodiversitylibrary.org/page/48485147,Journal,Revista do Museu Paulista,São Paulo,O Museu,1927,"Museu Paulista       ","15, 1927",Portugese,Page 247
https://www.biodiversitylibrary.org/page/47014986,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 60
https://www.biodiversitylibrary.org/page/47015167,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 241
https://www.biodiversitylibrary.org/page/47015170,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 244
https://www.biodiversitylibrary.org/page/47015208,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 282
https://www.biodiversitylibrary.org/page/56131049,Journal,Timehri,Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 174
https://www.biodiversitylibrary.org/page/56131056,Journal,Timehri,Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 181
https://www.biodiversitylibrary.org/page/56131066,Journal,Timehri,Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 191
