﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33740614,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 32
https://www.biodiversitylibrary.org/page/34181661,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 473
https://www.biodiversitylibrary.org/page/36471209,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 163
https://www.biodiversitylibrary.org/page/36471231,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 185
https://www.biodiversitylibrary.org/page/36471627,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,
https://www.biodiversitylibrary.org/page/60598966,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 40
https://www.biodiversitylibrary.org/page/44666287,Book,Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt,Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 317
https://www.biodiversitylibrary.org/page/47238282,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/51225655,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.14 (2000),,Page 28
https://www.biodiversitylibrary.org/page/28685185,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 356
https://www.biodiversitylibrary.org/page/36858536,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1890,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 2 (1890)",French,Page 312
https://www.biodiversitylibrary.org/page/39302080,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1892,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.4 (1892),French,Page 145
https://www.biodiversitylibrary.org/page/36857623,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1892,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 4 (1892) [Incomplete]",French,Page 145
https://www.biodiversitylibrary.org/page/59909843,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 240
https://www.biodiversitylibrary.org/page/11750395,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 73
https://www.biodiversitylibrary.org/page/56059695,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1975,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 4
https://www.biodiversitylibrary.org/page/56059696,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1975,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 5
https://www.biodiversitylibrary.org/page/56059697,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1975,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 6
https://www.biodiversitylibrary.org/page/56059734,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1976,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 3
https://www.biodiversitylibrary.org/page/57091496,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1946,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.38 (1946),English,Page 259
