﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571851,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62571852,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62571853,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62571903,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/60703629,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/60703630,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/59112536,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/59112544,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 13
https://www.biodiversitylibrary.org/page/31135824,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 101
https://www.biodiversitylibrary.org/page/31138910,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 103
https://www.biodiversitylibrary.org/page/56511461,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 60
https://www.biodiversitylibrary.org/page/56511472,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 71
https://www.biodiversitylibrary.org/page/59873268,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/59873269,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/59873270,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 149
https://www.biodiversitylibrary.org/page/59873766,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 249
https://www.biodiversitylibrary.org/page/59873768,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 251
https://www.biodiversitylibrary.org/page/59873769,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 252
https://www.biodiversitylibrary.org/page/59873770,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 253
https://www.biodiversitylibrary.org/page/52561699,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,
https://www.biodiversitylibrary.org/page/52561700,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 5
https://www.biodiversitylibrary.org/page/52561710,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 14
https://www.biodiversitylibrary.org/page/52562016,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 11
https://www.biodiversitylibrary.org/page/52562063,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 58
https://www.biodiversitylibrary.org/page/31115566,Book,Checklist of CITES Species,,,1998,,1998,English,Page 22
https://www.biodiversitylibrary.org/page/31115558,Book,Checklist of CITES Species,,,1998,,1998,English,Page 30
https://www.biodiversitylibrary.org/page/31115528,Book,Checklist of CITES Species,,,1998,,1998,English,Page 38
https://www.biodiversitylibrary.org/page/31115665,Book,Checklist of CITES Species,,,1998,,1998,English,Page 137
https://www.biodiversitylibrary.org/page/38683969,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 114
https://www.biodiversitylibrary.org/page/31294776,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 24
https://www.biodiversitylibrary.org/page/31294768,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 32
https://www.biodiversitylibrary.org/page/31141103,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 34
https://www.biodiversitylibrary.org/page/31141107,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 38
https://www.biodiversitylibrary.org/page/31294742,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 40
https://www.biodiversitylibrary.org/page/31141113,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 44
https://www.biodiversitylibrary.org/page/31171346,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 109
https://www.biodiversitylibrary.org/page/38686119,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 18
https://www.biodiversitylibrary.org/page/31326698,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 18
https://www.biodiversitylibrary.org/page/38681779,,Checklist of Fish and Invertebrates Listed in the CITES Appendices,,Nature Conservancy Council,1988,"Almada-Villela, Patricia C.       ",1988,English,Page 26
https://www.biodiversitylibrary.org/page/2759483,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1980,"Field Museum of Natural History.       ",v. 51 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/3104895,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 327
https://www.biodiversitylibrary.org/page/3104983,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 354
https://www.biodiversitylibrary.org/page/3105353,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 358
