﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2144742,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 276
https://www.biodiversitylibrary.org/page/2107585,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 105
https://www.biodiversitylibrary.org/page/33962669,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 359
https://www.biodiversitylibrary.org/page/2354817,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 41
https://www.biodiversitylibrary.org/page/2354942,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 177
https://www.biodiversitylibrary.org/page/2355011,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 12
https://www.biodiversitylibrary.org/page/28822991,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 480
https://www.biodiversitylibrary.org/page/28735257,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 460
https://www.biodiversitylibrary.org/page/28735277,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 480
https://www.biodiversitylibrary.org/page/37664021,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/59888982,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 41
https://www.biodiversitylibrary.org/page/62449946,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 136
https://www.biodiversitylibrary.org/page/62137077,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 34
https://www.biodiversitylibrary.org/page/62210641,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/60009966,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 518
https://www.biodiversitylibrary.org/page/55498257,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 24
https://www.biodiversitylibrary.org/page/34948199,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 240
https://www.biodiversitylibrary.org/page/37383031,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/30016100,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1890,"Field Naturalists' Club of Victoria.       ",v.7 (1890-1891),English,Page 38
