﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1153099,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1736
https://www.biodiversitylibrary.org/page/13380276,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 302
https://www.biodiversitylibrary.org/page/13380288,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 314
https://www.biodiversitylibrary.org/page/13380303,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 329
https://www.biodiversitylibrary.org/page/13380305,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 331
https://www.biodiversitylibrary.org/page/13380307,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 333
https://www.biodiversitylibrary.org/page/13380318,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 344
https://www.biodiversitylibrary.org/page/13380557,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 583
https://www.biodiversitylibrary.org/page/51297840,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 651
https://www.biodiversitylibrary.org/page/27729545,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 284
https://www.biodiversitylibrary.org/page/27729557,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 296
https://www.biodiversitylibrary.org/page/27729570,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 309
https://www.biodiversitylibrary.org/page/27729581,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 320
https://www.biodiversitylibrary.org/page/27729804,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 543
https://www.biodiversitylibrary.org/page/13465319,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 302
https://www.biodiversitylibrary.org/page/13465346,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 329
https://www.biodiversitylibrary.org/page/13465348,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 331
https://www.biodiversitylibrary.org/page/13465350,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 333
https://www.biodiversitylibrary.org/page/13465361,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 344
https://www.biodiversitylibrary.org/page/13465600,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 583
