﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 207
https://www.biodiversitylibrary.org/page/14440013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 11
https://www.biodiversitylibrary.org/page/7883555,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 94
https://www.biodiversitylibrary.org/page/58286943,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 35
https://www.biodiversitylibrary.org/page/59108569,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 570
https://www.biodiversitylibrary.org/page/57268634,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.173 (1974) = ser.3:no.251 (1974),French,p. 1316
https://www.biodiversitylibrary.org/page/39191404,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 70
https://www.biodiversitylibrary.org/page/2209215,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 86
https://www.biodiversitylibrary.org/page/4536321,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 328
https://www.biodiversitylibrary.org/page/4536397,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 370
https://www.biodiversitylibrary.org/page/4536433,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 406
https://www.biodiversitylibrary.org/page/4536436,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 409
https://www.biodiversitylibrary.org/page/4536580,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 553
https://www.biodiversitylibrary.org/page/13464311,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 328
https://www.biodiversitylibrary.org/page/13464353,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 370
https://www.biodiversitylibrary.org/page/13464389,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 406
https://www.biodiversitylibrary.org/page/13464392,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 409
https://www.biodiversitylibrary.org/page/13464400,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/27725438,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 328
https://www.biodiversitylibrary.org/page/27725480,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 370
https://www.biodiversitylibrary.org/page/27725516,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 406
https://www.biodiversitylibrary.org/page/27725519,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 409
https://www.biodiversitylibrary.org/page/27725527,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 5
https://www.biodiversitylibrary.org/page/1784810,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 820
