﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663609,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 277
https://www.biodiversitylibrary.org/page/18215973,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1193
https://www.biodiversitylibrary.org/page/62106386,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1868,"Philadelphia College Of Pharmacy       ",v.40=ser.3:v.16 (1868),English,Page 153
https://www.biodiversitylibrary.org/page/13351834,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 391
https://www.biodiversitylibrary.org/page/1678843,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 604
https://www.biodiversitylibrary.org/page/34955731,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 190
https://www.biodiversitylibrary.org/page/3498464,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1807,"Muséum national d'histoire naturelle (France)       ",v.10 (1807),French,Page 378
https://www.biodiversitylibrary.org/page/30112112,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 484
https://www.biodiversitylibrary.org/page/26494123,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 43
https://www.biodiversitylibrary.org/page/22070796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 43
https://www.biodiversitylibrary.org/page/63551115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 43
https://www.biodiversitylibrary.org/page/8893578,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 442
https://www.biodiversitylibrary.org/page/8894058,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 442
https://www.biodiversitylibrary.org/page/15060256,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",1864,English,Page 407
https://www.biodiversitylibrary.org/page/3706639,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 35
https://www.biodiversitylibrary.org/page/31213439,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.183-184,German,Page 240
https://www.biodiversitylibrary.org/page/45630560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 245
https://www.biodiversitylibrary.org/page/14776917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 181
https://www.biodiversitylibrary.org/page/11261559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 181
https://www.biodiversitylibrary.org/page/13707345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 442
https://www.biodiversitylibrary.org/page/6957021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 448
https://www.biodiversitylibrary.org/page/59772735,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 114
https://www.biodiversitylibrary.org/page/8086082,Journal,Biblioteca Italiana,Milan,,1838,,91,,Page 329
https://www.biodiversitylibrary.org/page/12579935,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 70
https://www.biodiversitylibrary.org/page/3190221,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 11
https://www.biodiversitylibrary.org/page/48214935,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 133
https://www.biodiversitylibrary.org/page/40786625,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 133
https://www.biodiversitylibrary.org/page/35277026,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 133
https://www.biodiversitylibrary.org/page/7679646,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 246
https://www.biodiversitylibrary.org/page/7679597,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 251
https://www.biodiversitylibrary.org/page/45725291,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 16
https://www.biodiversitylibrary.org/page/59243350,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 199
https://www.biodiversitylibrary.org/page/3615647,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 47
https://www.biodiversitylibrary.org/page/4773095,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 170
https://www.biodiversitylibrary.org/page/4246164,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 21
https://www.biodiversitylibrary.org/page/4246138,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 47
https://www.biodiversitylibrary.org/page/4246136,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 49
https://www.biodiversitylibrary.org/page/30305761,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1908,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 5-6 (1908-09)",Catalan,Page 70
https://www.biodiversitylibrary.org/page/30305763,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1908,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 5-6 (1908-09)",Catalan,Page 72
https://www.biodiversitylibrary.org/page/39263285,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 16
https://www.biodiversitylibrary.org/page/9417356,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 424
https://www.biodiversitylibrary.org/page/8413079,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 424
https://www.biodiversitylibrary.org/page/34050796,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 957
https://www.biodiversitylibrary.org/page/49802253,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,Page 190
https://www.biodiversitylibrary.org/page/45273726,Book,The commercial products of the sea,London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 233
https://www.biodiversitylibrary.org/page/34725146,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 233
https://www.biodiversitylibrary.org/page/18180995,Book,"The commercial products of the sea ; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 226
https://www.biodiversitylibrary.org/page/22968993,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",London,Griffith,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 226
https://www.biodiversitylibrary.org/page/37665994,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/969194,Book,"The commercial products of the sea; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 226
https://www.biodiversitylibrary.org/page/18181002,Book,"The commercial products of the sea ; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 233
https://www.biodiversitylibrary.org/page/22969000,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",London,Griffith,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 233
https://www.biodiversitylibrary.org/page/37666001,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/969416,Book,"The commercial products of the sea; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 233
https://www.biodiversitylibrary.org/page/36135287,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 87
https://www.biodiversitylibrary.org/page/46722576,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 58
https://www.biodiversitylibrary.org/page/46722585,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 67
https://www.biodiversitylibrary.org/page/46722679,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 108
https://www.biodiversitylibrary.org/page/59199148,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.15 (1800),French,Page 377
https://www.biodiversitylibrary.org/page/1253733,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 959
https://www.biodiversitylibrary.org/page/58008482,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 500
https://www.biodiversitylibrary.org/page/4749450,Book,Ensayo de una historia de los peces y otras producciones marinas de la costa de Galicia,[Madrid],Oficina de Benito Cano,1788,"Cornide, José,      1734 -1803",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/4749679,Book,Ensayo de una historia de los peces y otras producciones marinas de la costa de Galicia,[Madrid],Oficina de Benito Cano,1788,"Cornide, José,      1734 -1803",,Spanish,Page 239
https://www.biodiversitylibrary.org/page/4749691,Book,Ensayo de una historia de los peces y otras producciones marinas de la costa de Galicia,[Madrid],Oficina de Benito Cano,1788,"Cornide, José,      1734 -1803",,Spanish,Page 251
https://www.biodiversitylibrary.org/page/12844495,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 203
https://www.biodiversitylibrary.org/page/51461954,Book,Essai pour servir à l'histoire des animaux du midi de la France,A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 55
https://www.biodiversitylibrary.org/page/41502722,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 475
https://www.biodiversitylibrary.org/page/13652531,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 72
https://www.biodiversitylibrary.org/page/15246079,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 70
https://www.biodiversitylibrary.org/page/15246080,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 71
https://www.biodiversitylibrary.org/page/53939832,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 70
https://www.biodiversitylibrary.org/page/53939833,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 71
https://www.biodiversitylibrary.org/page/54656237,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 70
https://www.biodiversitylibrary.org/page/54656238,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 71
https://www.biodiversitylibrary.org/page/14852430,Book,The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...,London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 559
https://www.biodiversitylibrary.org/page/58365675,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 225
https://www.biodiversitylibrary.org/page/14766115,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 225
https://www.biodiversitylibrary.org/page/4026104,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 97
https://www.biodiversitylibrary.org/page/4026328,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 225
https://www.biodiversitylibrary.org/page/10094726,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 225
https://www.biodiversitylibrary.org/page/11377537,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 211
https://www.biodiversitylibrary.org/page/11377539,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 213
https://www.biodiversitylibrary.org/page/1383861,Book,Handbuch der vergleichenden Embryologie,Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",2,German,Page 37
https://www.biodiversitylibrary.org/page/42130243,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.74=[Poissons] t.14 (1804),French,Page 285
https://www.biodiversitylibrary.org/page/53404221,Book,"Histoire naturelle d'oiseaux peu communs : et d'autres animaux rares & qui n'ont pas ete decrits, consistant en quadrupedes, reptiles, poissons, insectes, &c. Representes sur cent dix planches en taille douce, avec une ample & exacte description de chaque figure. A laquelle on a ajout©♭ quelques reflexions sur les oiseaux de passage ; & un suppl©♭ment © plusieurs des sujets qui sont d©♭crits dans cet ouvrage. En quatre parties",Londres,imprime pour l'autour [sic] au Coll©·ge-Royal des M©♭dicins,1751,"Edwards, George,      1694 -1773",v.1,French,Page 12
https://www.biodiversitylibrary.org/page/10671371,Book,Histoire naturelle des helminthes ou vers intestinaux,Paris,Librairie Encyclopédique de Roret,1845,"Dujardin, Félix,      1801 -1860",Helminthes (1845),French,Page 546
https://www.biodiversitylibrary.org/page/12792565,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.1 (1881),French,Page 349
https://www.biodiversitylibrary.org/page/971375,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",1,French,Page 349
https://www.biodiversitylibrary.org/page/25929226,Book,Histoire naturelle du département des pyrénées-orientales,Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 362
https://www.biodiversitylibrary.org/page/12843274,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.68=Poissons t.4 (1802-1804),Latin,Page 110
https://www.biodiversitylibrary.org/page/13497948,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.32=Poissons t.1 (1798),French,Page 270
https://www.biodiversitylibrary.org/page/57258727,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 518
