﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30844817,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 383
https://www.biodiversitylibrary.org/page/15637198,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 383
https://www.biodiversitylibrary.org/page/11115922,Book,American marine conchology; or Descriptions and coloured figures of the shells of the Atlantic coast of North America,Philadelphia,Printed for the author,1831,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,Page 44
https://www.biodiversitylibrary.org/page/54577816,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 262
https://www.biodiversitylibrary.org/page/15880863,Journal,Annals of Philosophy,London,,1825,,n.s. v. 9 (1825),English,Page 135
https://www.biodiversitylibrary.org/page/3314625,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 39
https://www.biodiversitylibrary.org/page/16353577,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 39
https://www.biodiversitylibrary.org/page/19184731,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 39
https://www.biodiversitylibrary.org/page/39305271,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 186
https://www.biodiversitylibrary.org/page/10831384,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 396
https://www.biodiversitylibrary.org/page/53817449,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,
https://www.biodiversitylibrary.org/page/18463082,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 121
https://www.biodiversitylibrary.org/page/23901755,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 2
https://www.biodiversitylibrary.org/page/10602296,Book,A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities,Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 2
https://www.biodiversitylibrary.org/page/62358128,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 100
