﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36722080,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 133
https://www.biodiversitylibrary.org/page/44152204,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 133
https://www.biodiversitylibrary.org/page/44664513,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 133
https://www.biodiversitylibrary.org/page/2195472,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 48
https://www.biodiversitylibrary.org/page/3135288,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 150
https://www.biodiversitylibrary.org/page/3135180,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 151
https://www.biodiversitylibrary.org/page/49160265,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464756,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/36676615,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 4
https://www.biodiversitylibrary.org/page/10544312,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 261
https://www.biodiversitylibrary.org/page/10522333,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 380
https://www.biodiversitylibrary.org/page/10466628,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",London,J. C. Nimmo,1897,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 140
https://www.biodiversitylibrary.org/page/58963517,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 694
https://www.biodiversitylibrary.org/page/10468249,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 69
https://www.biodiversitylibrary.org/page/35875187,Book,Lehrbuch der Pharmakognosie des Pflanzenreiches : Naturgeschichte der wichtigeren Arzneistoffe vegetabilischen Ursprunges,Berlin,R. Gaertner,1867,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,German,Page 735
https://www.biodiversitylibrary.org/page/50489459,Book,Lehrbuch der Pharmakognosie des Pflanzenreiches : Naturgeschichte der wichtigeren Arzneistoffe vegetabilischen Ursprunges,Berlin,R. Gaertner,1867,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,German,Page 735
https://www.biodiversitylibrary.org/page/48475597,Book,"Medical works of the fourteenth century : together with a list of plants recorded in contemporary writings, with their identifications",London,Chapman and Hall,1899,"Henslow, George,      1835 -1925",,English,Page 215
https://www.biodiversitylibrary.org/page/42180148,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 135
https://www.biodiversitylibrary.org/page/4320898,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1888,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1888),German,Page 138
https://www.biodiversitylibrary.org/page/25279980,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 345
https://www.biodiversitylibrary.org/page/49007127,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 688
https://www.biodiversitylibrary.org/page/10566599,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 594
