﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009267,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 105
https://www.biodiversitylibrary.org/page/52575679,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 105
https://www.biodiversitylibrary.org/page/45952770,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 88
https://www.biodiversitylibrary.org/page/46143075,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 89
https://www.biodiversitylibrary.org/page/47649069,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 19
https://www.biodiversitylibrary.org/page/48590401,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 130
https://www.biodiversitylibrary.org/page/49752450,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 115
https://www.biodiversitylibrary.org/page/18014280,Book,Agronomy; a course in practical gardening for high schools,Boston,Ginn and Company,1913,"Clute, Willard Nelson,      1869 -1950",,English,Page 290
https://www.biodiversitylibrary.org/page/10083881,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 58
https://www.biodiversitylibrary.org/page/4670441,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 84
https://www.biodiversitylibrary.org/page/4673236,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 71
https://www.biodiversitylibrary.org/page/25087322,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 1156
https://www.biodiversitylibrary.org/page/52718897,Book,American grown nursery products,"Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 68
https://www.biodiversitylibrary.org/page/52222379,Book,American grown nursery products,"Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 68
https://www.biodiversitylibrary.org/page/44200304,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1894,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1893 (1894),English,Page 135
https://www.biodiversitylibrary.org/page/45891678,Book,Annual catalogue [of] high-class seeds,"New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 105
https://www.biodiversitylibrary.org/page/45559626,Book,Annual descriptive catalogue of seeds &c,"Boston, M.A",Joseph Breck & Sons,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,
https://www.biodiversitylibrary.org/page/47768464,Book,"Annual descriptive catalogue of seeds for the vegetable garden, for the flower garden, for the lawn, for the farm & nursery","New York, N.Y",J.M. Thorburn & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 6
https://www.biodiversitylibrary.org/page/45930051,Book,Annual descriptive catalogue of seeds : the largest collection in the world,"New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 105
