﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7866353,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/7866342,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 15
https://www.biodiversitylibrary.org/page/7866326,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 33
https://www.biodiversitylibrary.org/page/7866376,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 52
https://www.biodiversitylibrary.org/page/7866380,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 56
https://www.biodiversitylibrary.org/page/32324797,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1970,"U.S. Fish and Wildlife Service       ",v.32:no.1-6 (1970),English,Page 43
https://www.biodiversitylibrary.org/page/32750638,Book,"A compilation of Federal laws relating to conservation and development of our Nation's fish and wildlife resources, environmental quality, and oceanography",Washington,U.S. Govt. Print. Off,1977,"United States.       ",,English,Page 515
https://www.biodiversitylibrary.org/page/31351227,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 604
https://www.biodiversitylibrary.org/page/3153308,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 461
https://www.biodiversitylibrary.org/page/3153890,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 546
https://www.biodiversitylibrary.org/page/3153893,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 553
https://www.biodiversitylibrary.org/page/3153604,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 554
https://www.biodiversitylibrary.org/page/3128132,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,
https://www.biodiversitylibrary.org/page/3127607,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 453
https://www.biodiversitylibrary.org/page/3127384,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 456
https://www.biodiversitylibrary.org/page/3127851,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,
https://www.biodiversitylibrary.org/page/3128381,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1008
https://www.biodiversitylibrary.org/page/3227282,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 703
https://www.biodiversitylibrary.org/page/3247853,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 310
https://www.biodiversitylibrary.org/page/41163531,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/41165660,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/41165739,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/8494986,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 199
https://www.biodiversitylibrary.org/page/34589428,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 87
https://www.biodiversitylibrary.org/page/34589429,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 88
https://www.biodiversitylibrary.org/page/34589432,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 91
https://www.biodiversitylibrary.org/page/26544399,Book,"Treaties and other international agreements on fisheries, oceanographic resources, and wildlife to which the United States is party","Washington, D.C",U.S. G.P.O,1974,"Library of Congress.  Congressional Research Service.     ",,English,Page 631
