﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29567932,Book,Arctic zoology,London,Printed by Henry Hughs,1874,"Pennant, Thomas,      1726 -1798",v.1 (1784),English,Page CXVIII
https://www.biodiversitylibrary.org/page/26116710,Book,Arctic zoology,London,Printed by Henry Hughs,1784,"Pennant, Thomas,      1726 -1798",v.1,English,
https://www.biodiversitylibrary.org/page/33465753,Book,Arctic zoology,London,Printed by Henry Hughes,1784,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/41595476,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 131
https://www.biodiversitylibrary.org/page/722691,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 177
https://www.biodiversitylibrary.org/page/33343218,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 175
https://www.biodiversitylibrary.org/page/39617649,Book,Introduction to the Arctic zoology,London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/13439561,Journal,Magazin für die Botanik,Zurich,Ziegler und Söhne,1790,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.4 1790,German,Page 62
https://www.biodiversitylibrary.org/page/670415,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 196
https://www.biodiversitylibrary.org/page/37034388,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 280
https://www.biodiversitylibrary.org/page/37034389,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 281
https://www.biodiversitylibrary.org/page/37034398,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 290
https://www.biodiversitylibrary.org/page/42852760,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 235
https://www.biodiversitylibrary.org/page/39823867,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 720
https://www.biodiversitylibrary.org/page/31492882,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 205
https://www.biodiversitylibrary.org/page/11039994,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 604
