﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992259,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 138
https://www.biodiversitylibrary.org/page/55992260,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 139
https://www.biodiversitylibrary.org/page/3943438,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 681
https://www.biodiversitylibrary.org/page/43574103,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/1390662,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/128471,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 361
https://www.biodiversitylibrary.org/page/42844678,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 359
https://www.biodiversitylibrary.org/page/42844680,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 361
https://www.biodiversitylibrary.org/page/51571107,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Plate XXII
https://www.biodiversitylibrary.org/page/51585425,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 845
https://www.biodiversitylibrary.org/page/52027268,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 428
https://www.biodiversitylibrary.org/page/52027311,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 471
https://www.biodiversitylibrary.org/page/380478,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 60
https://www.biodiversitylibrary.org/page/23413608,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 851
https://www.biodiversitylibrary.org/page/6220400,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 462
https://www.biodiversitylibrary.org/page/34682955,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 306
https://www.biodiversitylibrary.org/page/7161313,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 196
https://www.biodiversitylibrary.org/page/52959753,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 121
https://www.biodiversitylibrary.org/page/6979652,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1891,"Australian Museum       ",v. 1 (1890-1891),English,Page 184
https://www.biodiversitylibrary.org/page/48737486,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 1 (1890-1891),English,Page 184
https://www.biodiversitylibrary.org/page/48737639,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 1 (1890-1891),English,
https://www.biodiversitylibrary.org/page/59884624,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 23
https://www.biodiversitylibrary.org/page/617583,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 314
https://www.biodiversitylibrary.org/page/617707,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 107
https://www.biodiversitylibrary.org/page/46753234,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 287
