﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7972940,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 146
https://www.biodiversitylibrary.org/page/29647228,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 166
https://www.biodiversitylibrary.org/page/15115366,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 261
https://www.biodiversitylibrary.org/page/63522241,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 57
https://www.biodiversitylibrary.org/page/28873688,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 220
https://www.biodiversitylibrary.org/page/28859800,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 396
https://www.biodiversitylibrary.org/page/30295219,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/30295395,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 394
https://www.biodiversitylibrary.org/page/63354801,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 951
https://www.biodiversitylibrary.org/page/59324139,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/22711602,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 299
https://www.biodiversitylibrary.org/page/16311438,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 248
https://www.biodiversitylibrary.org/page/16358577,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.60=ser.4:t.14 (1912-1913),French,Page 126
https://www.biodiversitylibrary.org/page/41066730,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 16
https://www.biodiversitylibrary.org/page/32279192,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 396
https://www.biodiversitylibrary.org/page/11063753,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 261
https://www.biodiversitylibrary.org/page/15598906,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 183
https://www.biodiversitylibrary.org/page/45974230,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1997,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 30
https://www.biodiversitylibrary.org/page/50523448,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/15781822,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page V
https://www.biodiversitylibrary.org/page/15782413,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 559
https://www.biodiversitylibrary.org/page/57549787,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 84
https://www.biodiversitylibrary.org/page/51502049,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 84
