﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55714437,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 9
https://www.biodiversitylibrary.org/page/55714433,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 13
https://www.biodiversitylibrary.org/page/55714427,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 19
https://www.biodiversitylibrary.org/page/55108721,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1157
https://www.biodiversitylibrary.org/page/55108733,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1169
https://www.biodiversitylibrary.org/page/55108734,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1170
https://www.biodiversitylibrary.org/page/34154964,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/39881675,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 92
https://www.biodiversitylibrary.org/page/35862854,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 217
https://www.biodiversitylibrary.org/page/35863003,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 366
https://www.biodiversitylibrary.org/page/48240311,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 194
https://www.biodiversitylibrary.org/page/48240321,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 204
https://www.biodiversitylibrary.org/page/48240327,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 210
https://www.biodiversitylibrary.org/page/48240331,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 214
https://www.biodiversitylibrary.org/page/58017466,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 313
https://www.biodiversitylibrary.org/page/55619625,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 243
https://www.biodiversitylibrary.org/page/55059621,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1985,"Northern Territory Field Naturalists' Club       ",no.8 (1985:May),English,Page 20
https://www.biodiversitylibrary.org/page/56695640,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 121
https://www.biodiversitylibrary.org/page/56695696,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 177
https://www.biodiversitylibrary.org/page/56695697,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 178
https://www.biodiversitylibrary.org/page/56695846,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 327
https://www.biodiversitylibrary.org/page/50291899,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 38
