﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638701,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 39
https://www.biodiversitylibrary.org/page/18659151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 250
https://www.biodiversitylibrary.org/page/18659154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 253
https://www.biodiversitylibrary.org/page/2265133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 250
https://www.biodiversitylibrary.org/page/2265138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 253
https://www.biodiversitylibrary.org/page/7060187,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 244
https://www.biodiversitylibrary.org/page/15649372,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 148
https://www.biodiversitylibrary.org/page/12101375,Book,Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner,Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 64
https://www.biodiversitylibrary.org/page/55663263,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1883,,v.7(1883),French,Page 293
https://www.biodiversitylibrary.org/page/2051687,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 167
https://www.biodiversitylibrary.org/page/2042693,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 29
https://www.biodiversitylibrary.org/page/10675961,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 313
