﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5478600,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 29
https://www.biodiversitylibrary.org/page/5478555,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 72
https://www.biodiversitylibrary.org/page/3253325,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 340
https://www.biodiversitylibrary.org/page/5938547,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 20
https://www.biodiversitylibrary.org/page/1970621,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/1970776,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 146
https://www.biodiversitylibrary.org/page/26285665,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/26285779,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 146
https://www.biodiversitylibrary.org/page/7727895,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 79
https://www.biodiversitylibrary.org/page/10357847,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 57
https://www.biodiversitylibrary.org/page/10231785,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.210 (1957),English,Page 45
https://www.biodiversitylibrary.org/page/10231789,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.210 (1957),English,Page 49
https://www.biodiversitylibrary.org/page/10250587,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.265 (1958),English,Page 26
https://www.biodiversitylibrary.org/page/10253894,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1949,"U.S. Fish and Wildlife Service       ",no.278 (1949),English,Page 65
https://www.biodiversitylibrary.org/page/10075938,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.303 (1959),English,Page 48
https://www.biodiversitylibrary.org/page/5835582,Book,The underwater guide to marine life,New York,Barnes,1956,"Ciampi, Elgin.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/51041887,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 5
https://www.biodiversitylibrary.org/page/51041870,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 8
https://www.biodiversitylibrary.org/page/51041843,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 63
