﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35471084,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 472
https://www.biodiversitylibrary.org/page/14097778,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 129
https://www.biodiversitylibrary.org/page/14097786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 137
https://www.biodiversitylibrary.org/page/2200414,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2200419,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/10116537,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 80
https://www.biodiversitylibrary.org/page/10116840,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 357
https://www.biodiversitylibrary.org/page/34168376,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 6
https://www.biodiversitylibrary.org/page/10287116,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1909,"Manchester Literary and Philosophical Society.       ",v.54 (1909-1910),English,Page 3
https://www.biodiversitylibrary.org/page/33868908,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1912,"Cossmann, M.     (Maurice), 1850 -1924",16e année (1912),French,Page 203
https://www.biodiversitylibrary.org/page/30111103,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1895,"Fornasini, Carlo.       ",anno 18-21 (1912-15),Italian,Page 73
