﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2261576,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 256
https://www.biodiversitylibrary.org/page/2632629,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.46 (1984),English,Page 271
https://www.biodiversitylibrary.org/page/35798920,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 38
https://www.biodiversitylibrary.org/page/35798921,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 39
https://www.biodiversitylibrary.org/page/35798964,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 82
https://www.biodiversitylibrary.org/page/19693793,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",35,English,Page 38
https://www.biodiversitylibrary.org/page/19693794,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",35,English,Page 39
https://www.biodiversitylibrary.org/page/19693837,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",35,English,Page 82
https://www.biodiversitylibrary.org/page/18872752,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 38
https://www.biodiversitylibrary.org/page/18872796,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 82
https://www.biodiversitylibrary.org/page/2051191,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1920,"Ingolf (Cruiser)       ",v.3:pt.6 (1920),English,Page 38
https://www.biodiversitylibrary.org/page/2051192,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1920,"Ingolf (Cruiser)       ",v.3:pt.6 (1920),English,Page 39
https://www.biodiversitylibrary.org/page/42325368,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 69
https://www.biodiversitylibrary.org/page/51485550,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 23
