﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4196435,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 90
https://www.biodiversitylibrary.org/page/4196434,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 91
https://www.biodiversitylibrary.org/page/4196431,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1890,"Kebun Raya Indonesia.       ",v.8 (1890),English,Page 94
https://www.biodiversitylibrary.org/page/54272714,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 130
https://www.biodiversitylibrary.org/page/42976852,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 20
https://www.biodiversitylibrary.org/page/312060,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 9
https://www.biodiversitylibrary.org/page/2167341,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 213
https://www.biodiversitylibrary.org/page/54294976,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 209
https://www.biodiversitylibrary.org/page/54363056,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 348
https://www.biodiversitylibrary.org/page/2205336,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 86
https://www.biodiversitylibrary.org/page/2205334,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 88
https://www.biodiversitylibrary.org/page/41901601,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 101
https://www.biodiversitylibrary.org/page/11024463,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 361
https://www.biodiversitylibrary.org/page/47773062,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891),German,Page 58
https://www.biodiversitylibrary.org/page/50209738,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1:Heft 1 (1890),German,Page 58
https://www.biodiversitylibrary.org/page/36297696,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 58
