﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60939449,Book,Cacti and succulents : 1943 price list,"Temple City, California, U.S.A",R.W. Kelly,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 16
https://www.biodiversitylibrary.org/page/59071740,Book,California Cactus Nursery,"Van Nuys, California",California Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/63663971,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1924,,v.4 (1924),English,
https://www.biodiversitylibrary.org/page/63663890,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1924,,v.4 (1924),English,
https://www.biodiversitylibrary.org/page/63509446,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/63511600,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/60925965,Book,Hummel's victory picture book of cacti & succulents,"Inglewood, Ca",Hummel's Exotic Gardens,1943,"Hummel's Exotic Gardens.       ",1943,English,Page 19
https://www.biodiversitylibrary.org/page/62200434,Book,Illustrated retail catalog no. 1,"Edinburg, Texas",Pirtle's Cactus Garden,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 15
https://www.biodiversitylibrary.org/page/42463249,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 577
https://www.biodiversitylibrary.org/page/42402823,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 976
https://www.biodiversitylibrary.org/page/42402979,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1132
https://www.biodiversitylibrary.org/page/42393833,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 410
https://www.biodiversitylibrary.org/page/18272142,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 826
https://www.biodiversitylibrary.org/page/63594176,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1946,"National Botanic Gardens of South Africa.       ",v.12 (1946),English,Page 143
https://www.biodiversitylibrary.org/page/63594230,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1946,"National Botanic Gardens of South Africa.       ",v.12 (1946),English,Page 191
https://www.biodiversitylibrary.org/page/63640658,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 21
https://www.biodiversitylibrary.org/page/63640665,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 26
https://www.biodiversitylibrary.org/page/63640667,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 28
https://www.biodiversitylibrary.org/page/229257,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page vii
https://www.biodiversitylibrary.org/page/229430,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 172
https://www.biodiversitylibrary.org/page/62608551,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 367
https://www.biodiversitylibrary.org/page/62609265,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1069
https://www.biodiversitylibrary.org/page/3952745,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 89
https://www.biodiversitylibrary.org/page/35516707,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,
https://www.biodiversitylibrary.org/page/61501751,Book,"Native and exotic cacti, other succulents, seeds : illustrated retail catalog no. 1","Edinburg, Texas",Pirtle's Cactus Garden,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/41645922,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 360
https://www.biodiversitylibrary.org/page/2953695,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 320
https://www.biodiversitylibrary.org/page/2953822,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 445
https://www.biodiversitylibrary.org/page/13620142,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 213
https://www.biodiversitylibrary.org/page/58522506,Book,Winter 1934-35,"Van Nuys, California",Albert Krejci,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
