﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085816,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 457
https://www.biodiversitylibrary.org/page/62798465,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2009,"Australian Network for Plant Conservation.       ",v.18:no.2 (2009:Sep-Nov),English,Page 18
https://www.biodiversitylibrary.org/page/61077833,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.67 (1991:Jun),English,Page 40
https://www.biodiversitylibrary.org/page/59894322,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 350
https://www.biodiversitylibrary.org/page/31184977,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 25
https://www.biodiversitylibrary.org/page/63446289,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.3 (1863),English,Page 518
https://www.biodiversitylibrary.org/page/26124432,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 518
https://www.biodiversitylibrary.org/page/11623595,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5,Latin,Page 518
https://www.biodiversitylibrary.org/page/764952,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 214
https://www.biodiversitylibrary.org/page/25900441,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 85
https://www.biodiversitylibrary.org/page/6672389,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 660
https://www.biodiversitylibrary.org/page/6365942,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 55
https://www.biodiversitylibrary.org/page/62058489,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1896,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 260
https://www.biodiversitylibrary.org/page/61944742,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.9 (2003:Feb),English,Page 9
https://www.biodiversitylibrary.org/page/62210166,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 34
https://www.biodiversitylibrary.org/page/62210184,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/62210190,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/35889175,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 111
https://www.biodiversitylibrary.org/page/35831869,Journal,Return / British Museum,London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 151
https://www.biodiversitylibrary.org/page/39787265,Journal,The Zoologist : a monthly journal of natural history,London,,1896,,"ser.3, v.20 (1896)",English,Page 79
