﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568661,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 196
https://www.biodiversitylibrary.org/page/31488218,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377275,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31377261,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31488450,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/31035911,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/31035811,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 174
https://www.biodiversitylibrary.org/page/3394205,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 118
https://www.biodiversitylibrary.org/page/58631354,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 279
https://www.biodiversitylibrary.org/page/58631173,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 98
https://www.biodiversitylibrary.org/page/61248460,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 825
https://www.biodiversitylibrary.org/page/61248665,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1062
https://www.biodiversitylibrary.org/page/43650757,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 394
https://www.biodiversitylibrary.org/page/54074071,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,394
https://www.biodiversitylibrary.org/page/3889968,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 328
https://www.biodiversitylibrary.org/page/4659401,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 445
https://www.biodiversitylibrary.org/page/25327743,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 255
https://www.biodiversitylibrary.org/page/25324723,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 398
https://www.biodiversitylibrary.org/page/58797508,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 668
https://www.biodiversitylibrary.org/page/58797365,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 319
