﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504524,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 588
https://www.biodiversitylibrary.org/page/35588962,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 179
https://www.biodiversitylibrary.org/page/35152636,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 120
https://www.biodiversitylibrary.org/page/10716817,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 485
https://www.biodiversitylibrary.org/page/5963416,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXXXIV Page 3
https://www.biodiversitylibrary.org/page/57802699,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 3
https://www.biodiversitylibrary.org/page/57857316,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1933,"Museo civico di storia naturale di Milano.       ",v.72:fasc.2(1933),Italian,Page 160
https://www.biodiversitylibrary.org/page/32914599,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 10
https://www.biodiversitylibrary.org/page/35350392,Journal,Bollettino scientifico,Pavia,Bizzoni,1886,"Università di Pavia.       ",anno 8 (1886),Italian,Page 6
https://www.biodiversitylibrary.org/page/57673347,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 890
https://www.biodiversitylibrary.org/page/57673355,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 898
https://www.biodiversitylibrary.org/page/2238912,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 235
https://www.biodiversitylibrary.org/page/7558560,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 792
https://www.biodiversitylibrary.org/page/17136207,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 676
https://www.biodiversitylibrary.org/page/42166261,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum",Francofurti,In Bibliopolio Cambieriano,1604,"Gessner, Conrad,      1516 -1565",Lib.4 (1604),Latin,Page 630
https://www.biodiversitylibrary.org/page/41327076,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1785,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.2:Th.1-3 (1785-1787) [Text],German,Page 70
https://www.biodiversitylibrary.org/page/34750248,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 261
https://www.biodiversitylibrary.org/page/34744080,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 396
https://www.biodiversitylibrary.org/page/9698107,Book,Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi,Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 128
https://www.biodiversitylibrary.org/page/56184226,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 38
https://www.biodiversitylibrary.org/page/27573438,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LXXXIV Page 3
https://www.biodiversitylibrary.org/page/12058073,Book,"Fierasfer : studi intorno alla sistematica, l'anatomia e la biologia delle specie mediterranee di questo genere",Roma,Coi Tipi del Salviucci,1880,"Emery, Carlo       ",,Italian,Page 68
https://www.biodiversitylibrary.org/page/21933683,Book,The fisheries exhibition literature,London,W. Clowes,1884,,1,English,Page 154
https://www.biodiversitylibrary.org/page/3173564,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1099
https://www.biodiversitylibrary.org/page/3173571,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1106
https://www.biodiversitylibrary.org/page/13648435,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 728
https://www.biodiversitylibrary.org/page/37330100,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/4026200,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 12
