﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086174,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 815
https://www.biodiversitylibrary.org/page/28984405,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 60
https://www.biodiversitylibrary.org/page/26184127,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 6
https://www.biodiversitylibrary.org/page/26184155,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 34
https://www.biodiversitylibrary.org/page/26184164,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 43
https://www.biodiversitylibrary.org/page/26184168,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 47
https://www.biodiversitylibrary.org/page/34011199,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 395
https://www.biodiversitylibrary.org/page/11238343,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 84
https://www.biodiversitylibrary.org/page/11238823,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 174
https://www.biodiversitylibrary.org/page/35197929,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 3
https://www.biodiversitylibrary.org/page/43537532,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 300
https://www.biodiversitylibrary.org/page/43537654,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 422
https://www.biodiversitylibrary.org/page/48962511,Book,Alexander von Humboldt's Reisen in Amerika und Asien : eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Humboldt, Alexander von,      1769 -1859",v.1-2,German,Page 335
https://www.biodiversitylibrary.org/page/18452759,Book,Alexander von Humboldt's Reisen in Amerika und Asien; eine Darstellung seiner wichtigsten Forschungen,Berlin,Hasselberg,1856,"Kletke, H.     (Hermann), 1813 -1886",01-02,German,Page 335
https://www.biodiversitylibrary.org/page/33099554,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 78
https://www.biodiversitylibrary.org/page/33099555,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 79
https://www.biodiversitylibrary.org/page/7209653,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 62
https://www.biodiversitylibrary.org/page/15256032,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 378
https://www.biodiversitylibrary.org/page/14907717,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 136
https://www.biodiversitylibrary.org/page/14907718,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 137
https://www.biodiversitylibrary.org/page/14907784,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 203
https://www.biodiversitylibrary.org/page/15003829,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 412
https://www.biodiversitylibrary.org/page/14900573,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 47
https://www.biodiversitylibrary.org/page/42928336,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 66
https://www.biodiversitylibrary.org/page/25711319,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 423
https://www.biodiversitylibrary.org/page/63179582,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 3
https://www.biodiversitylibrary.org/page/55781445,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1851,,v.10 (1851),English,Page 338
https://www.biodiversitylibrary.org/page/62094664,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1850,"Philadelphia College Of Pharmacy       ",new ser.:v.16=[v.22] (1850),English,Page 41
https://www.biodiversitylibrary.org/page/62076064,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 184
https://www.biodiversitylibrary.org/page/62124012,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1856,"Philadelphia College Of Pharmacy       ",v.28=ser.3:v.4 (1856),English,Page 325
https://www.biodiversitylibrary.org/page/62118480,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1866,"Philadelphia College Of Pharmacy       ",v.38=ser.3:v.14 (1866),English,Page 423
https://www.biodiversitylibrary.org/page/62118481,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1866,"Philadelphia College Of Pharmacy       ",v.38=ser.3:v.14 (1866),English,Page 424
https://www.biodiversitylibrary.org/page/19553367,Book,"An analytical compendium of the various branches of medical science, for the use and examination of students",Philadelphia,Lea and Blanchard,1848,"Smith, Francis Gurney,      1818 -1878",,English,Page 48
https://www.biodiversitylibrary.org/page/19553368,Book,"An analytical compendium of the various branches of medical science, for the use and examination of students",Philadelphia,Lea and Blanchard,1848,"Smith, Francis Gurney,      1818 -1878",,English,Page 49
https://www.biodiversitylibrary.org/page/8110847,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 782
https://www.biodiversitylibrary.org/page/8110848,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 783
https://www.biodiversitylibrary.org/page/7429800,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 986
https://www.biodiversitylibrary.org/page/57984677,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1858,"Siebold, Philipp Franz von,      1796 -1866",v.1(1858),French,Page 100
https://www.biodiversitylibrary.org/page/41546279,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 6
https://www.biodiversitylibrary.org/page/47175424,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.11 (1849),French,Page 269
https://www.biodiversitylibrary.org/page/42627147,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 349
https://www.biodiversitylibrary.org/page/42627154,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 356
https://www.biodiversitylibrary.org/page/42627155,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 357
https://www.biodiversitylibrary.org/page/42627156,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 358
https://www.biodiversitylibrary.org/page/42627157,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 359
https://www.biodiversitylibrary.org/page/42627691,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 24
https://www.biodiversitylibrary.org/page/42627690,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 25
https://www.biodiversitylibrary.org/page/42627675,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 40
https://www.biodiversitylibrary.org/page/43091942,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 200
https://www.biodiversitylibrary.org/page/43091946,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 204
https://www.biodiversitylibrary.org/page/661290,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 271
https://www.biodiversitylibrary.org/page/661332,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 311
https://www.biodiversitylibrary.org/page/18659621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 162
https://www.biodiversitylibrary.org/page/2283649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 162
https://www.biodiversitylibrary.org/page/27997279,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 4
https://www.biodiversitylibrary.org/page/27997280,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 5
https://www.biodiversitylibrary.org/page/27997284,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 9
https://www.biodiversitylibrary.org/page/27997388,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 113
https://www.biodiversitylibrary.org/page/27997390,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 115
https://www.biodiversitylibrary.org/page/27997527,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 252
https://www.biodiversitylibrary.org/page/16164908,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 382
https://www.biodiversitylibrary.org/page/16164909,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 383
https://www.biodiversitylibrary.org/page/16164910,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 384
https://www.biodiversitylibrary.org/page/40330860,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 66
https://www.biodiversitylibrary.org/page/40330913,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 81
