﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993374,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 83
https://www.biodiversitylibrary.org/page/27993376,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 85
https://www.biodiversitylibrary.org/page/27993378,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 87
https://www.biodiversitylibrary.org/page/27993403,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 112
https://www.biodiversitylibrary.org/page/40574760,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 42
https://www.biodiversitylibrary.org/page/40625425,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 43
https://www.biodiversitylibrary.org/page/40568526,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 101
https://www.biodiversitylibrary.org/page/40595348,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 43
https://www.biodiversitylibrary.org/page/40595584,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 229
https://www.biodiversitylibrary.org/page/40576807,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 160
https://www.biodiversitylibrary.org/page/40576850,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 191
https://www.biodiversitylibrary.org/page/46625282,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 37
https://www.biodiversitylibrary.org/page/46625287,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 42
https://www.biodiversitylibrary.org/page/50116175,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 159
