﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50361414,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 122
https://www.biodiversitylibrary.org/page/56928856,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 79
https://www.biodiversitylibrary.org/page/56920585,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 79
https://www.biodiversitylibrary.org/page/46125396,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 227
https://www.biodiversitylibrary.org/page/42823321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 370
https://www.biodiversitylibrary.org/page/3628305,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 171
https://www.biodiversitylibrary.org/page/33658776,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 616
https://www.biodiversitylibrary.org/page/11269678,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 138
https://www.biodiversitylibrary.org/page/31115775,Book,Checklist of CITES Species,,,1998,,1998,English,Page 247
https://www.biodiversitylibrary.org/page/38684116,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 261
https://www.biodiversitylibrary.org/page/31171481,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 244
https://www.biodiversitylibrary.org/page/31294999,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 259
https://www.biodiversitylibrary.org/page/31141339,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 270
https://www.biodiversitylibrary.org/page/51376999,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377129,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377130,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377159,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/41933517,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1921,,v.1 (1921),English,
https://www.biodiversitylibrary.org/page/63663860,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1921,,v.1 (1921),English,
https://www.biodiversitylibrary.org/page/63681185,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1930,,v.10 (1930),English,
https://www.biodiversitylibrary.org/page/63681080,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1930,,v.10 (1930),English,
https://www.biodiversitylibrary.org/page/63509444,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/63511596,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/6507433,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 421
https://www.biodiversitylibrary.org/page/42741046,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 266
https://www.biodiversitylibrary.org/page/14574768,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 266
https://www.biodiversitylibrary.org/page/63512672,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",v.3 (1937),English,Page 171
https://www.biodiversitylibrary.org/page/63512947,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",v.6 (1940),English,Page 207
https://www.biodiversitylibrary.org/page/55288480,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2011,"Desert Botanical Garden (Ariz.)       ",v.65 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/3692172,Book,"Systema reptilium. Fasciculus primus, Amblyglossae",Vindobonae [Wien],Braumüller et Seidel,1843,"Fitzinger, Leopold Joseph,      1802 -1884",,Latin,Page 82
https://www.biodiversitylibrary.org/page/5592619,Book,Textbook of theoretical botany,London,"Longmans, Green",1956,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",2,English,Page 1997
https://www.biodiversitylibrary.org/page/47227428,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1914-1915,"Royal Society of South Africa.       ",v.4 (1914-1915),English,Page XVII
https://www.biodiversitylibrary.org/page/47226179,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 34
https://www.biodiversitylibrary.org/page/47226182,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 37
