﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867759,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/61061406,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/61061403,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 9
https://www.biodiversitylibrary.org/page/61061402,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/61061389,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/50415181,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1994,"Wisconsin Entomological Society.       ",v.21:no.1 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/50426845,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1996,"Wisconsin Entomological Society.       ",v.23:no.1 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/50442966,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2000,"Wisconsin Entomological Society.       ",v.27:no.1 (2000),English,Page 6
https://www.biodiversitylibrary.org/page/50438961,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2001,"Wisconsin Entomological Society.       ",v.28:no.1 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/50438964,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2001,"Wisconsin Entomological Society.       ",v.28:no.1 (2001),English,Page 8
