﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585340,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 547
https://www.biodiversitylibrary.org/page/193563,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 584
https://www.biodiversitylibrary.org/page/42846311,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 584
https://www.biodiversitylibrary.org/page/58940453,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 711
https://www.biodiversitylibrary.org/page/317225,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 711
https://www.biodiversitylibrary.org/page/42512841,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,
https://www.biodiversitylibrary.org/page/36566741,,dian nan ben cao,,yun nan ren min chu ban she,1959,"Lan, Mao       ",1,Chinese,Page 320
https://www.biodiversitylibrary.org/page/8855831,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/8105739,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 286
https://www.biodiversitylibrary.org/page/8103423,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 231
https://www.biodiversitylibrary.org/page/8103498,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 302
https://www.biodiversitylibrary.org/page/9252772,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 139
https://www.biodiversitylibrary.org/page/9252774,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 141
https://www.biodiversitylibrary.org/page/47085585,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1916,"Horticultural Society of London       ",new ser.:v.42 (1916-1917),English,Page 42
https://www.biodiversitylibrary.org/page/47086461,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1916,"Horticultural Society of London       ",new ser.:v.42 (1916-1917),English,
https://www.biodiversitylibrary.org/page/62718087,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 100
https://www.biodiversitylibrary.org/page/62718149,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 162
https://www.biodiversitylibrary.org/page/62718259,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 272
https://www.biodiversitylibrary.org/page/31507844,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 34
https://www.biodiversitylibrary.org/page/31508032,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 214
https://www.biodiversitylibrary.org/page/41642884,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 8
https://www.biodiversitylibrary.org/page/413349,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 559
https://www.biodiversitylibrary.org/page/413399,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 610
https://www.biodiversitylibrary.org/page/421277,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 476
https://www.biodiversitylibrary.org/page/421338,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 537
https://www.biodiversitylibrary.org/page/421373,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 572
https://www.biodiversitylibrary.org/page/421463,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 662
