﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070580,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 3
https://www.biodiversitylibrary.org/page/48070586,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 9
https://www.biodiversitylibrary.org/page/48070618,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 41
https://www.biodiversitylibrary.org/page/15113054,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 103
https://www.biodiversitylibrary.org/page/58553589,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 142
https://www.biodiversitylibrary.org/page/58553604,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 157
https://www.biodiversitylibrary.org/page/48197403,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 59
https://www.biodiversitylibrary.org/page/48197933,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 524
https://www.biodiversitylibrary.org/page/47106799,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 134
https://www.biodiversitylibrary.org/page/34904266,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 36
https://www.biodiversitylibrary.org/page/51694473,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 47
