﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14604385,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 599
https://www.biodiversitylibrary.org/page/15880867,Journal,Annals of Philosophy,London,,1825,,n.s. v. 9 (1825),English,Page 139
https://www.biodiversitylibrary.org/page/40854838,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 443
https://www.biodiversitylibrary.org/page/40854841,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 446
https://www.biodiversitylibrary.org/page/30365529,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.6=no.31 (1919),English,Page 8
https://www.biodiversitylibrary.org/page/32532222,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 9
https://www.biodiversitylibrary.org/page/21684489,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 157
https://www.biodiversitylibrary.org/page/27510000,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 481
https://www.biodiversitylibrary.org/page/27393380,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 219
https://www.biodiversitylibrary.org/page/31650015,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 195
https://www.biodiversitylibrary.org/page/6285208,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 174
https://www.biodiversitylibrary.org/page/12688148,Book,Pelecypoda of the St. Maurice and Claiborne stages,"Ithaca, N. Y","Harris co., Cornell University",1919,"Harris, Gilbert D.     (Gilbert Dennison), 1864 -1952",v.6:no.31 (1919:June),English,Page 8
https://www.biodiversitylibrary.org/page/35261616,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 264
https://www.biodiversitylibrary.org/page/39138293,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1887,"K.K. Geologische Reichsanstalt (Austria)       ",1887-1888,German,Page 150
https://www.biodiversitylibrary.org/page/50979161,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 55
