﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56316205,Book,Adumbrationes plantarum,Berolini,Apud F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",,Latin,Page 56
https://www.biodiversitylibrary.org/page/40694000,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 250
https://www.biodiversitylibrary.org/page/47095981,Journal,Bulletin,"Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 381
https://www.biodiversitylibrary.org/page/56854240,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 29
https://www.biodiversitylibrary.org/page/2856055,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 80
https://www.biodiversitylibrary.org/page/2821104,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/2821116,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/2837933,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,"Table 2-3, Page 26"
https://www.biodiversitylibrary.org/page/51375743,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 78
https://www.biodiversitylibrary.org/page/51375744,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 79
https://www.biodiversitylibrary.org/page/100560,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 750
https://www.biodiversitylibrary.org/page/35387001,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 734
https://www.biodiversitylibrary.org/page/44066298,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 198
https://www.biodiversitylibrary.org/page/44066760,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 124
