﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440351,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/14440352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/7628509,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 193
https://www.biodiversitylibrary.org/page/7628510,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 194
https://www.biodiversitylibrary.org/page/53908099,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 315
https://www.biodiversitylibrary.org/page/30094008,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 402
https://www.biodiversitylibrary.org/page/1331720,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/1331862,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 560
https://www.biodiversitylibrary.org/page/11762762,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 558
https://www.biodiversitylibrary.org/page/11762766,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/1876367,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 161
https://www.biodiversitylibrary.org/page/1876379,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 173
https://www.biodiversitylibrary.org/page/1876380,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 174
https://www.biodiversitylibrary.org/page/1876381,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.212=v.8 (1915),English,Page 175
https://www.biodiversitylibrary.org/page/38844619,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 281
https://www.biodiversitylibrary.org/page/15718233,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1915,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.212=v.8 (1915),English,Page 174
https://www.biodiversitylibrary.org/page/36117383,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 196
https://www.biodiversitylibrary.org/page/36117803,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 548
https://www.biodiversitylibrary.org/page/36103904,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 269
https://www.biodiversitylibrary.org/page/51020923,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 514
https://www.biodiversitylibrary.org/page/50997781,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 403
